#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,871500.0,
2016,3,Gastos financieros,,,10000.0,
2016,2,Gastos corrientes en bienes y servicios,,,1019170.0,
2016,4,Transferencias corrientes (cap. 4),,,115400.0,
2016,6,Inversiones reales,,,228550.3,
2017,1,Gastos de personal,,,983784.78,913196.55
2017,3,Gastos financieros,,,10000.0,3018.73
2017,2,Gastos corrientes en bienes y servicios,,,997919.73,1002527.58
2017,4,Transferencias corrientes (cap. 4),,,115200.0,
2017,6,Inversiones reales,,,265065.1,398905.61
2017,8,Activos financieros,,,6000.0,157.12
2018,1,Gastos de personal,,,1051446.51,1004563.12
2018,3,Gastos financieros,,,7000.0,4382.51
2018,2,Gastos corrientes en bienes y servicios,,,873560.0,805845.07
2018,5,Fondo de contingencia,,,15000.0,
2018,4,Transferencias corrientes (cap. 4),,,122200.0,72025.83
2018,6,Inversiones reales,,,547126.55,655494.42
2018,8,Activos financieros,,,5000.0,
2019,1,Gastos de personal,,,1053434.78,1028489.26
2019,3,Gastos financieros,,,37000.0,5464.42
2019,2,Gastos corrientes en bienes y servicios,,,958300.0,970204.4
2019,5,Fondo de contingencia,,,32000.0,
2019,4,Transferencias corrientes (cap. 4),,,195800.0,189414.82
2019,6,Inversiones reales,,,496393.8,501952.65
2019,8,Activos financieros,,,5000.0,3004.75
2020,1,Gastos de personal,,,1085481.12,1007127.44
2020,3,Gastos financieros,,,26865.0,5314.51
2020,2,Gastos corrientes en bienes y servicios,,,860640.7,813489.92
2020,5,Fondo de contingencia,,,28000.0,
2020,4,Transferencias corrientes (cap. 4),,,211400.0,321230.2
2020,6,Inversiones reales,,,483968.14,634255.22
2020,9,Pasivos financieros,,,6000.0,
2020,8,Activos financieros,,,2000.0,6975.78
2021,1,Gastos de personal,,,1225052.8,1051142.97
2021,3,Gastos financieros,,,10000.0,14978.63
2021,2,Gastos corrientes en bienes y servicios,,,965401.88,1199932.41
2021,5,Fondo de contingencia,,,20000.0,
2021,4,Transferencias corrientes (cap. 4),,,272400.0,252420.02
2021,6,Inversiones reales,,,491818.63,1494831.66
2021,9,Pasivos financieros,,,,2263318.19
2021,8,Activos financieros,,,4000.0,2003.4
2022,1,Gastos de personal,,,1281751.16,
2022,3,Gastos financieros,,,19500.0,
2022,2,Gastos corrientes en bienes y servicios,,,887140.0,
2022,5,Fondo de contingencia,,,20000.0,
2022,4,Transferencias corrientes (cap. 4),,,271300.0,
2022,7,Transferencias de capital (cap. 7),,,48247.91,
2022,6,Inversiones reales,,,600604.18,
2022,8,Activos financieros,,,4000.0,
2023,1,Gastos de personal,,,1382026.71,
2023,3,Gastos financieros,,,8500.0,
2023,2,Gastos corrientes en bienes y servicios,,,1040653.29,
2023,4,Transferencias corrientes (cap. 4),,,293600.0,
2023,7,Transferencias de capital (cap. 7),,,18600.0,
2023,6,Inversiones reales,,,403500.0,
2023,8,Activos financieros,,,4000.0,
2011,1,Gastos de personal,,,898943.17,879161.18
2011,3,Gastos financieros,,,19323.96,9678.59
2011,2,Gastos corrientes en bienes y servicios,,,952850.0,976367.79
2011,4,Transferencias corrientes (cap. 4),,,165350.2,126870.69
2011,7,Transferencias de capital (cap. 7),,,70354.41,139607.1
2011,6,Inversiones reales,,,561722.48,617262.8
2011,9,Pasivos financieros,,,58051.83,34836.49
2012,1,Gastos de personal,,,818820.49,
2012,3,Gastos financieros,,,118462.1,
2012,2,Gastos corrientes en bienes y servicios,,,921956.37,
2012,4,Transferencias corrientes (cap. 4),,,159770.0,
2012,7,Transferencias de capital (cap. 7),,,8126.67,
2012,6,Inversiones reales,,,239720.78,
2012,9,Pasivos financieros,,,45950.0,
2013,1,Gastos de personal,,,788508.0,
2013,3,Gastos financieros,,,21000.0,
2013,2,Gastos corrientes en bienes y servicios,,,839334.36,
2013,4,Transferencias corrientes (cap. 4),,,160000.0,
2013,7,Transferencias de capital (cap. 7),,,60000.0,
2013,6,Inversiones reales,,,217702.0,
2013,9,Pasivos financieros,,,38545.7,
2014,1,Gastos de personal,,,814600.0,
2014,3,Gastos financieros,,,70000.0,
2014,2,Gastos corrientes en bienes y servicios,,,952240.0,
2014,4,Transferencias corrientes (cap. 4),,,111500.0,
2014,6,Inversiones reales,,,356500.02,
2014,9,Pasivos financieros,,,49500.0,
2015,1,Gastos de personal,,,787770.0,
2015,3,Gastos financieros,,,20000.0,
2015,2,Gastos corrientes en bienes y servicios,,,921350.0,
2015,5,Fondo de contingencia,,,40000.0,
2015,4,Transferencias corrientes (cap. 4),,,115840.0,
2015,6,Inversiones reales,,,121163.62,
