#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,31000.0,30375.57
2016,3,Gastos financieros,,,400.0,
2016,2,Gastos corrientes en bienes y servicios,,,69750.0,52978.32
2016,4,Transferencias corrientes (cap. 4),,,11400.0,8773.78
2016,6,Inversiones reales,,,207400.0,44230.45
2016,9,Pasivos financieros,,,5750.0,3376.34
2017,1,Gastos de personal,,,31000.0,27865.98
2017,2,Gastos corrientes en bienes y servicios,,,71220.0,53484.67
2017,4,Transferencias corrientes (cap. 4),,,11400.0,9341.53
2017,6,Inversiones reales,,,225400.0,10309.2
2018,1,Gastos de personal,,,31200.0,28525.65
2018,2,Gastos corrientes en bienes y servicios,,,70565.0,43860.47
2018,4,Transferencias corrientes (cap. 4),,,11400.0,9620.33
2018,6,Inversiones reales,,,279790.0,72171.4
2019,1,Gastos de personal,,,51000.0,47593.79
2019,2,Gastos corrientes en bienes y servicios,,,71720.0,48299.22
2019,4,Transferencias corrientes (cap. 4),,,11400.0,8284.6
2019,6,Inversiones reales,,,264730.0,91320.65
2020,1,Gastos de personal,,,51000.0,38324.73
2020,2,Gastos corrientes en bienes y servicios,,,74620.0,62614.39
2020,4,Transferencias corrientes (cap. 4),,,11695.0,9226.26
2020,6,Inversiones reales,,,271525.0,20088.22
2021,1,Gastos de personal,,,51500.0,49417.43
2021,2,Gastos corrientes en bienes y servicios,,,75320.0,68563.16
2021,4,Transferencias corrientes (cap. 4),,,11615.0,8426.74
2021,6,Inversiones reales,,,274050.0,197822.54
2022,1,Gastos de personal,,,60800.0,
2022,2,Gastos corrientes en bienes y servicios,,,76220.0,
2022,4,Transferencias corrientes (cap. 4),,,11695.0,
2022,6,Inversiones reales,,,274050.0,
2023,1,Gastos de personal,,,60800.0,
2023,2,Gastos corrientes en bienes y servicios,,,81220.0,
2023,4,Transferencias corrientes (cap. 4),,,11695.0,
2023,6,Inversiones reales,,,281650.0,
2011,1,Gastos de personal,,,,26058.44
2011,1,Gastos de personal,12,Personal funcionario,,18956.73
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,7101.71
2011,3,Gastos financieros,,,,211.79
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,211.79
2011,2,Gastos corrientes en bienes y servicios,,,,38775.79
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,36255.28
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,2520.51
2011,4,Transferencias corrientes (cap. 4),,,,9524.66
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,9524.66
2011,6,Inversiones reales,,,,40136.65
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,40136.65
2011,9,Pasivos financieros,,,,14670.57
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,14670.57
2012,1,Gastos de personal,,,34000.0,19106.69
2012,3,Gastos financieros,,,622.35,1647.61
2012,2,Gastos corrientes en bienes y servicios,,,64850.0,70244.42
2012,4,Transferencias corrientes (cap. 4),,,12000.0,10249.59
2012,6,Inversiones reales,,,129000.0,94292.47
2012,9,Pasivos financieros,,,13393.53,15836.07
2013,1,Gastos de personal,,,28000.0,21304.68
2013,3,Gastos financieros,,,500.0,
2013,2,Gastos corrientes en bienes y servicios,,,57000.0,53176.79
2013,4,Transferencias corrientes (cap. 4),,,16000.0,10217.54
2013,6,Inversiones reales,,,132000.0,49062.44
2013,9,Pasivos financieros,,,13396.0,12202.13
2014,1,Gastos de personal,,,28000.0,
2014,3,Gastos financieros,,,500.0,
2014,2,Gastos corrientes en bienes y servicios,,,65104.0,
2014,4,Transferencias corrientes (cap. 4),,,18000.0,
2014,6,Inversiones reales,,,85000.0,
2014,9,Pasivos financieros,,,13396.0,
2015,1,Gastos de personal,,,31000.0,
2015,3,Gastos financieros,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,,,69050.0,
2015,4,Transferencias corrientes (cap. 4),,,13200.0,
2015,6,Inversiones reales,,,188600.0,
2015,9,Pasivos financieros,,,9650.0,
