#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,35087.0,33417.44
2016,3,Gastos financieros,,,100.0,86.38
2016,2,Gastos corrientes en bienes y servicios,,,67570.0,67322.87
2016,4,Transferencias corrientes (cap. 4),,,6720.0,7371.03
2016,6,Inversiones reales,,,100500.0,64348.6
2016,9,Pasivos financieros,,,5452.49,5452.29
2017,1,Gastos de personal,,,32600.0,38564.6
2017,3,Gastos financieros,,,100.0,140.51
2017,2,Gastos corrientes en bienes y servicios,,,67147.46,65398.74
2017,4,Transferencias corrientes (cap. 4),,,7470.0,
2017,6,Inversiones reales,,,73694.99,101509.43
2017,9,Pasivos financieros,,,5452.29,8704.58
2018,1,Gastos de personal,,,32370.0,32337.28
2018,3,Gastos financieros,,,100.0,51.9
2018,2,Gastos corrientes en bienes y servicios,,,74340.0,82010.99
2018,4,Transferencias corrientes (cap. 4),,,7170.0,6653.72
2018,6,Inversiones reales,,,65000.0,67647.88
2019,1,Gastos de personal,,,33375.0,31101.22
2019,3,Gastos financieros,,,100.0,77.35
2019,2,Gastos corrientes en bienes y servicios,,,80995.0,85190.33
2019,4,Transferencias corrientes (cap. 4),,,7170.0,6662.79
2019,6,Inversiones reales,,,79300.0,65377.59
2020,1,Gastos de personal,,,48090.0,44966.18
2020,3,Gastos financieros,,,100.0,2.62
2020,2,Gastos corrientes en bienes y servicios,,,71609.5,76259.1
2020,4,Transferencias corrientes (cap. 4),,,7170.0,6561.95
2020,6,Inversiones reales,,,112885.99,35192.58
2021,1,Gastos de personal,,,47007.0,46655.83
2021,3,Gastos financieros,,,100.0,94.96
2021,2,Gastos corrientes en bienes y servicios,,,81309.0,94339.58
2021,4,Transferencias corrientes (cap. 4),,,7170.0,6263.87
2021,6,Inversiones reales,,,65000.0,205316.22
2022,1,Gastos de personal,,,49195.0,
2022,3,Gastos financieros,,,700.0,
2022,2,Gastos corrientes en bienes y servicios,,,90490.0,
2022,4,Transferencias corrientes (cap. 4),,,7170.0,
2022,6,Inversiones reales,,,97200.0,
2023,1,Gastos de personal,,,56695.0,
2023,3,Gastos financieros,,,800.0,
2023,2,Gastos corrientes en bienes y servicios,,,113170.83,
2023,4,Transferencias corrientes (cap. 4),,,7170.0,
2011,1,Gastos de personal,,,64000.0,76128.7
2011,1,Gastos de personal,13,Personal laboral,30000.0,36812.79
2011,1,Gastos de personal,12,Personal funcionario,24000.0,27100.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,10000.0,12215.91
2011,3,Gastos financieros,,,150.0,48.81
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,150.0,48.81
2011,2,Gastos corrientes en bienes y servicios,,,67100.0,59943.57
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,22000.0,9961.25
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,44400.0,46667.32
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,700.0,3315.0
2011,4,Transferencias corrientes (cap. 4),,,3234.91,5233.02
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",3234.91,5233.02
2011,6,Inversiones reales,,,95997.17,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,95997.17,
2011,9,Pasivos financieros,,,,2700.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,2700.0
2012,1,Gastos de personal,,,59387.41,55909.52
2012,3,Gastos financieros,,,150.0,33.79
2012,2,Gastos corrientes en bienes y servicios,,,39203.0,36856.75
2012,4,Transferencias corrientes (cap. 4),,,6573.8,6878.53
2012,7,Transferencias de capital (cap. 7),,,4652.29,
2012,6,Inversiones reales,,,97250.23,43075.26
2012,9,Pasivos financieros,,,,4652.29
2013,1,Gastos de personal,,,55564.74,
2013,3,Gastos financieros,,,50.0,
2013,2,Gastos corrientes en bienes y servicios,,,38518.67,
2013,4,Transferencias corrientes (cap. 4),,,6529.85,
2013,6,Inversiones reales,,,58900.0,
2013,9,Pasivos financieros,,,3600.0,
2014,1,Gastos de personal,,,34700.0,34417.14
2014,3,Gastos financieros,,,500.0,99.55
2014,2,Gastos corrientes en bienes y servicios,,,51001.42,54115.19
2014,4,Transferencias corrientes (cap. 4),,,28120.0,31871.21
2014,6,Inversiones reales,,,48400.0,62365.99
2014,9,Pasivos financieros,,,9052.29,9052.29
2015,1,Gastos de personal,,,58675.0,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,40832.0,
2015,5,Fondo de contingencia,,,99798.17,
2015,4,Transferencias corrientes (cap. 4),,,6620.0,
2015,9,Pasivos financieros,,,8152.29,
