#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,12595.5,8543.43
2016,3,Gastos financieros,,,200.0,87.42
2016,2,Gastos corrientes en bienes y servicios,,,22600.0,27860.58
2016,5,Fondo de contingencia,,,200.0,
2016,4,Transferencias corrientes (cap. 4),,,4340.0,4330.05
2016,6,Inversiones reales,,,28500.0,40552.12
2017,1,Gastos de personal,,,9800.0,13978.3
2017,3,Gastos financieros,,,100.0,110.44
2017,2,Gastos corrientes en bienes y servicios,,,22000.0,23978.39
2017,5,Fondo de contingencia,,,200.0,
2017,4,Transferencias corrientes (cap. 4),,,3040.0,3030.13
2017,6,Inversiones reales,,,35000.0,17184.36
2018,1,Gastos de personal,,,14000.0,13954.81
2018,3,Gastos financieros,,,150.0,149.26
2018,2,Gastos corrientes en bienes y servicios,,,30500.0,29410.5
2018,5,Fondo de contingencia,,,200.0,
2018,4,Transferencias corrientes (cap. 4),,,3690.0,3610.56
2018,6,Inversiones reales,,,51000.0,49478.01
2019,1,Gastos de personal,,,14000.0,13914.37
2019,3,Gastos financieros,,,200.0,164.6
2019,2,Gastos corrientes en bienes y servicios,,,38100.0,36023.34
2019,5,Fondo de contingencia,,,200.0,
2019,4,Transferencias corrientes (cap. 4),,,3790.0,3769.86
2019,6,Inversiones reales,,,79001.0,64683.93
2020,1,Gastos de personal,,,16900.0,
2020,3,Gastos financieros,,,200.0,
2020,2,Gastos corrientes en bienes y servicios,,,41400.0,
2020,5,Fondo de contingencia,,,200.0,
2020,4,Transferencias corrientes (cap. 4),,,4990.0,
2020,6,Inversiones reales,,,109500.0,
2021,1,Gastos de personal,,,18900.0,18795.71
2021,3,Gastos financieros,,,300.0,299.68
2021,2,Gastos corrientes en bienes y servicios,,,42300.0,37716.78
2021,5,Fondo de contingencia,,,200.0,
2021,4,Transferencias corrientes (cap. 4),,,5800.0,6501.86
2021,6,Inversiones reales,,,84200.0,169877.74
2022,1,Gastos de personal,,,19300.0,
2022,3,Gastos financieros,,,300.0,
2022,2,Gastos corrientes en bienes y servicios,,,45300.0,
2022,5,Fondo de contingencia,,,200.0,
2022,4,Transferencias corrientes (cap. 4),,,5800.0,
2022,6,Inversiones reales,,,103500.0,
2023,1,Gastos de personal,,,20300.0,
2023,3,Gastos financieros,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,46600.0,
2023,5,Fondo de contingencia,,,200.0,
2023,4,Transferencias corrientes (cap. 4),,,6000.0,
2023,6,Inversiones reales,,,78500.0,
2011,1,Gastos de personal,,,17435.5,17376.74
2011,3,Gastos financieros,,,200.0,181.61
2011,2,Gastos corrientes en bienes y servicios,,,34350.0,19654.96
2011,4,Transferencias corrientes (cap. 4),,,4800.0,3885.43
2011,6,Inversiones reales,,,119079.0,97403.43
2012,1,Gastos de personal,,,12615.5,9265.51
2012,3,Gastos financieros,,,200.0,188.3
2012,2,Gastos corrientes en bienes y servicios,,,33950.0,33681.82
2012,4,Transferencias corrientes (cap. 4),,,4800.0,4722.28
2012,6,Inversiones reales,,,59502.46,59410.34
2013,1,Gastos de personal,,,11385.5,10092.54
2013,3,Gastos financieros,,,200.0,6.6
2013,2,Gastos corrientes en bienes y servicios,,,32700.0,23889.79
2013,4,Transferencias corrientes (cap. 4),,,4900.0,3108.22
2013,6,Inversiones reales,,,29100.0,15959.82
2014,1,Gastos de personal,,,11385.5,
2014,3,Gastos financieros,,,200.0,
2014,2,Gastos corrientes en bienes y servicios,,,21100.0,
2014,4,Transferencias corrientes (cap. 4),,,4340.0,
2014,6,Inversiones reales,,,29751.0,
2015,1,Gastos de personal,,,12595.5,
2015,3,Gastos financieros,,,200.0,
2015,2,Gastos corrientes en bienes y servicios,,,22800.0,
2015,4,Transferencias corrientes (cap. 4),,,4340.0,
2015,6,Inversiones reales,,,43640.0,
