#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,29100.0,39368.88
2016,3,"Tasas, precios públicos y otros ingresos",,,15900.0,14348.85
2016,2,Impuestos indirectos,,,1150.0,
2016,5,Ingresos patrimoniales,,,58400.0,49498.15
2016,4,Transferencia corrientes (cap. 4),,,64850.0,74576.81
2016,7,Transferencias de capital (cap. 7),,,25240.0,230908.91
2017,1,Impuestos directos,,,29100.0,38559.97
2017,3,"Tasas, precios públicos y otros ingresos",,,17592.5,30143.72
2017,2,Impuestos indirectos,,,1150.0,
2017,5,Ingresos patrimoniales,,,64226.1,103049.19
2017,4,Transferencia corrientes (cap. 4),,,48549.51,71910.46
2017,7,Transferencias de capital (cap. 7),,,104075.03,62144.35
2018,1,Impuestos directos,,,40581.0,39895.12
2018,3,"Tasas, precios públicos y otros ingresos",,,22515.0,16007.93
2018,2,Impuestos indirectos,,,1150.0,14.62
2018,5,Ingresos patrimoniales,,,66707.0,73443.78
2018,4,Transferencia corrientes (cap. 4),,,65244.0,100852.7
2018,7,Transferencias de capital (cap. 7),,,76787.0,261197.53
2019,1,Impuestos directos,,,40581.0,38968.3
2019,3,"Tasas, precios públicos y otros ingresos",,,22515.0,30170.89
2019,2,Impuestos indirectos,,,1150.0,110.84
2019,5,Ingresos patrimoniales,,,63644.0,64955.55
2019,4,Transferencia corrientes (cap. 4),,,78236.0,80463.18
2019,7,Transferencias de capital (cap. 7),,,84413.0,85576.08
2019,6,Enajenacion de inversiones reales,,,,3629.89
2020,1,Impuestos directos,,,41952.0,44273.11
2020,3,"Tasas, precios públicos y otros ingresos",,,25144.0,23338.23
2020,2,Impuestos indirectos,,,2000.0,4358.21
2020,5,Ingresos patrimoniales,,,96803.0,58843.87
2020,4,Transferencia corrientes (cap. 4),,,78544.0,77562.43
2020,7,Transferencias de capital (cap. 7),,,68176.0,34396.43
2021,1,Impuestos directos,,,41952.0,40109.52
2021,3,"Tasas, precios públicos y otros ingresos",,,21474.0,23972.04
2021,2,Impuestos indirectos,,,2500.0,429.4
2021,5,Ingresos patrimoniales,,,81218.33,53567.58
2021,4,Transferencia corrientes (cap. 4),,,92871.92,79270.23
2021,7,Transferencias de capital (cap. 7),,,322871.15,294633.01
2021,9,Pasivos financieros,,,99000.0,150000.0
2022,1,Impuestos directos,,,39910.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,28490.0,
2022,2,Impuestos indirectos,,,2500.0,
2022,5,Ingresos patrimoniales,,,91955.0,
2022,4,Transferencia corrientes (cap. 4),,,88557.0,
2022,7,Transferencias de capital (cap. 7),,,289683.0,
2023,1,Impuestos directos,,,35650.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,37490.0,
2023,2,Impuestos indirectos,,,3500.0,
2023,5,Ingresos patrimoniales,,,125288.25,
2023,4,Transferencia corrientes (cap. 4),,,122190.36,
2023,7,Transferencias de capital (cap. 7),,,677809.33,
2011,1,Impuestos directos,,,28000.0,25381.13
2011,3,"Tasas, precios públicos y otros ingresos",,,32069.0,19275.38
2011,2,Impuestos indirectos,,,1800.0,406.07
2011,5,Ingresos patrimoniales,,,59250.0,50261.87
2011,4,Transferencia corrientes (cap. 4),,,53248.0,40386.7
2011,7,Transferencias de capital (cap. 7),,,155738.0,150617.38
2012,1,Impuestos directos,,,29000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,19575.0,
2012,2,Impuestos indirectos,,,1580.0,
2012,5,Ingresos patrimoniales,,,60130.0,
2012,4,Transferencia corrientes (cap. 4),,,44715.0,
2012,7,Transferencias de capital (cap. 7),,,181032.0,
2013,1,Impuestos directos,,,28600.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,18675.0,
2013,2,Impuestos indirectos,,,1580.0,
2013,5,Ingresos patrimoniales,,,54707.0,
2013,4,Transferencia corrientes (cap. 4),,,43315.0,
2013,7,Transferencias de capital (cap. 7),,,83123.0,
2014,1,Impuestos directos,,,28600.0,33965.15
2014,3,"Tasas, precios públicos y otros ingresos",,,18625.0,16888.21
2014,2,Impuestos indirectos,,,850.0,1935.31
2014,5,Ingresos patrimoniales,,,56610.0,85324.59
2014,4,Transferencia corrientes (cap. 4),,,74857.0,72976.82
2014,7,Transferencias de capital (cap. 7),,,15141.0,43380.23
2015,1,Impuestos directos,,,29100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,20300.0,
2015,2,Impuestos indirectos,,,850.0,
2015,5,Ingresos patrimoniales,,,50400.0,
2015,4,Transferencia corrientes (cap. 4),,,74532.0,
2015,7,Transferencias de capital (cap. 7),,,73093.0,
