#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,471300.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,55800.0,
2016,2,Impuestos indirectos,,,10000.0,
2016,5,Ingresos patrimoniales,,,29100.0,
2016,4,Transferencia corrientes (cap. 4),,,234150.0,
2016,7,Transferencias de capital (cap. 7),,,190990.0,
2016,6,Enajenacion de inversiones reales,,,100.0,
2016,9,Pasivos financieros,,,92000.0,
2017,1,Impuestos directos,,,581000.0,551047.94
2017,3,"Tasas, precios públicos y otros ingresos",,,54000.0,56722.59
2017,2,Impuestos indirectos,,,9200.0,9447.25
2017,5,Ingresos patrimoniales,,,28600.0,30423.14
2017,4,Transferencia corrientes (cap. 4),,,240300.0,222448.5
2017,7,Transferencias de capital (cap. 7),,,198410.0,165972.57
2017,6,Enajenacion de inversiones reales,,,100.0,850.0
2017,9,Pasivos financieros,,,140000.0,140000.0
2018,1,Impuestos directos,,,552000.0,520922.64
2018,3,"Tasas, precios públicos y otros ingresos",,,56200.0,60572.5
2018,2,Impuestos indirectos,,,15000.0,16681.9
2018,5,Ingresos patrimoniales,,,29000.0,26032.14
2018,4,Transferencia corrientes (cap. 4),,,233400.0,230472.02
2018,7,Transferencias de capital (cap. 7),,,201900.0,80883.79
2018,6,Enajenacion de inversiones reales,,,100.0,
2018,9,Pasivos financieros,,,131000.0,104000.0
2019,1,Impuestos directos,,,519000.0,494190.16
2019,3,"Tasas, precios públicos y otros ingresos",,,53200.0,60275.15
2019,2,Impuestos indirectos,,,14000.0,9586.97
2019,5,Ingresos patrimoniales,,,27500.0,24484.45
2019,4,Transferencia corrientes (cap. 4),,,246000.0,231980.08
2019,7,Transferencias de capital (cap. 7),,,235300.0,158208.11
2019,6,Enajenacion de inversiones reales,,,100.0,
2019,9,Pasivos financieros,,,72000.0,72000.0
2020,1,Impuestos directos,,,499000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,48000.0,
2020,2,Impuestos indirectos,,,10000.0,
2020,5,Ingresos patrimoniales,,,24620.0,
2020,4,Transferencia corrientes (cap. 4),,,245200.0,
2020,7,Transferencias de capital (cap. 7),,,243920.0,
2020,6,Enajenacion de inversiones reales,,,100.0,
2020,9,Pasivos financieros,,,115000.0,
2021,1,Impuestos directos,,,495000.0,505055.96
2021,3,"Tasas, precios públicos y otros ingresos",,,46610.0,56917.83
2021,2,Impuestos indirectos,,,10000.0,13794.23
2021,5,Ingresos patrimoniales,,,16540.0,15442.68
2021,4,Transferencia corrientes (cap. 4),,,260500.0,267794.01
2021,7,Transferencias de capital (cap. 7),,,202280.0,239650.35
2021,6,Enajenacion de inversiones reales,,,100.0,
2022,1,Impuestos directos,,,518600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,67200.0,
2022,2,Impuestos indirectos,,,14000.0,
