#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,216905.0,188678.2
2016,3,"Tasas, precios públicos y otros ingresos",,,61500.0,60995.26
2016,5,Ingresos patrimoniales,,,9800.0,8399.44
2016,4,Transferencia corrientes (cap. 4),,,135000.0,157805.67
2016,7,Transferencias de capital (cap. 7),,,97891.83,156028.12
2017,1,Impuestos directos,,,190000.0,259902.23
2017,3,"Tasas, precios públicos y otros ingresos",,,60500.0,74048.16
2017,5,Ingresos patrimoniales,,,9100.0,15444.68
2017,4,Transferencia corrientes (cap. 4),,,181000.0,153199.9
2017,7,Transferencias de capital (cap. 7),,,114600.0,142299.99
2018,1,Impuestos directos,,,231978.0,257223.03
2018,3,"Tasas, precios públicos y otros ingresos",,,61200.0,76473.86
2018,5,Ingresos patrimoniales,,,9820.0,9697.07
2018,4,Transferencia corrientes (cap. 4),,,149230.0,159997.9
2018,7,Transferencias de capital (cap. 7),,,135381.16,226817.12
2019,1,Impuestos directos,,,256000.0,258055.04
2019,3,"Tasas, precios públicos y otros ingresos",,,72700.0,131508.14
2019,5,Ingresos patrimoniales,,,9710.0,8439.33
2019,4,Transferencia corrientes (cap. 4),,,160300.0,156589.77
2019,7,Transferencias de capital (cap. 7),,,60215.79,126843.98
2020,1,Impuestos directos,,,259000.0,249495.8
2020,3,"Tasas, precios públicos y otros ingresos",,,81300.0,52115.24
2020,5,Ingresos patrimoniales,,,9010.0,8631.46
2020,4,Transferencia corrientes (cap. 4),,,159010.0,159098.29
2020,7,Transferencias de capital (cap. 7),,,54176.48,136579.48
2021,1,Impuestos directos,,,260000.0,273811.28
2021,3,"Tasas, precios públicos y otros ingresos",,,59700.0,53303.99
2021,5,Ingresos patrimoniales,,,9000.0,7860.16
2021,4,Transferencia corrientes (cap. 4),,,156000.0,349349.17
2021,7,Transferencias de capital (cap. 7),,,109903.39,110444.66
2022,1,Impuestos directos,,,273000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,43700.0,
2022,5,Ingresos patrimoniales,,,7000.0,
2022,4,Transferencia corrientes (cap. 4),,,282161.47,
2022,7,Transferencias de capital (cap. 7),,,130468.86,
2011,1,Impuestos directos,,,168429.34,163985.92
2011,1,Impuestos directos,11,Impuestos sobre el capital,155511.09,152042.99
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,12918.25,11942.93
2011,3,"Tasas, precios públicos y otros ingresos",,,58014.43,94093.49
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,8000.0,5790.48
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,4917.2,3098.08
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,11214.55,54170.28
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,33882.68,31034.65
2011,5,Ingresos patrimoniales,,,15270.0,7031.16
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,8620.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,6150.0,7002.24
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,500.0,28.92
2011,4,Transferencia corrientes (cap. 4),,,127058.34,122936.96
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),3217.5,10052.58
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),37487.04,35861.39
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),86353.8,77022.99
2011,7,Transferencias de capital (cap. 7),,,265376.95,147253.45
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),218271.35,119713.45
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),47105.6,27540.0
2011,6,Enajenacion de inversiones reales,,,15000.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,15000.0,
2011,9,Pasivos financieros,,,22741.71,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,22741.71,
2012,1,Impuestos directos,,,163985.92,170488.26
2012,3,"Tasas, precios públicos y otros ingresos",,,62332.6,59908.02
2012,5,Ingresos patrimoniales,,,7031.16,7624.79
2012,4,Transferencia corrientes (cap. 4),,,127513.97,121927.34
2012,7,Transferencias de capital (cap. 7),,,155821.91,147088.64
2012,6,Enajenacion de inversiones reales,,,15000.0,
2012,9,Pasivos financieros,,,19800.71,
2013,1,Impuestos directos,,,170488.26,157159.01
2013,3,"Tasas, precios públicos y otros ingresos",,,59109.17,43128.34
2013,5,Ingresos patrimoniales,,,7624.79,9198.72
2013,4,Transferencia corrientes (cap. 4),,,128220.59,140478.76
2013,7,Transferencias de capital (cap. 7),,,152097.86,188583.65
2015,1,Impuestos directos,,,157590.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,52500.0,
2015,5,Ingresos patrimoniales,,,9082.0,
2015,4,Transferencia corrientes (cap. 4),,,157104.0,
2015,7,Transferencias de capital (cap. 7),,,145405.93,
