#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,234000.0,214442.92
2016,3,Gastos financieros,,,20300.0,9702.22
2016,2,Gastos corrientes en bienes y servicios,,,341150.0,298004.18
2016,4,Transferencias corrientes (cap. 4),,,55500.0,49070.0
2016,6,Inversiones reales,,,108200.0,116069.19
2016,9,Pasivos financieros,,,56300.0,62254.48
2017,1,Gastos de personal,,,247441.52,222459.61
2017,3,Gastos financieros,,,17000.0,5796.14
2017,2,Gastos corrientes en bienes y servicios,,,300250.0,361617.02
2017,5,Fondo de contingencia,,,85418.48,
2017,4,Transferencias corrientes (cap. 4),,,55500.0,
2017,6,Inversiones reales,,,,101472.75
2017,9,Pasivos financieros,,,,37902.27
2017,8,Activos financieros,,,62000.0,
2018,1,Gastos de personal,,,252900.0,239487.92
2018,3,Gastos financieros,,,5500.0,4704.77
2018,2,Gastos corrientes en bienes y servicios,,,255213.0,306464.25
2018,4,Transferencias corrientes (cap. 4),,,57000.0,55279.04
2018,6,Inversiones reales,,,98000.0,191554.58
2018,9,Pasivos financieros,,,62000.0,38282.82
2019,1,Gastos de personal,,,241300.0,
2019,3,Gastos financieros,,,7000.0,
2019,2,Gastos corrientes en bienes y servicios,,,285100.0,
2019,4,Transferencias corrientes (cap. 4),,,59000.0,
2019,6,Inversiones reales,,,105977.86,
2019,9,Pasivos financieros,,,30992.88,
2020,1,Gastos de personal,,,256300.0,238807.54
2020,3,Gastos financieros,,,7000.0,2573.29
2020,2,Gastos corrientes en bienes y servicios,,,305908.03,313984.29
2020,4,Transferencias corrientes (cap. 4),,,60100.0,66955.46
2020,6,Inversiones reales,,,77634.72,170614.4
2020,9,Pasivos financieros,,,23997.97,24065.76
2021,1,Gastos de personal,,,257300.0,255360.73
2021,3,Gastos financieros,,,7000.0,1749.23
2021,2,Gastos corrientes en bienes y servicios,,,287180.44,285405.19
2021,4,Transferencias corrientes (cap. 4),,,62100.0,42657.21
2021,6,Inversiones reales,,,92924.32,178232.37
2021,9,Pasivos financieros,,,24044.95,24044.95
2022,1,Gastos de personal,,,235300.0,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,241718.81,
2022,4,Transferencias corrientes (cap. 4),,,59291.24,
2022,6,Inversiones reales,,,28000.0,
2022,9,Pasivos financieros,,,24044.95,
2023,1,Gastos de personal,,,235300.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,241718.81,
2023,4,Transferencias corrientes (cap. 4),,,59291.24,
2023,6,Inversiones reales,,,28000.0,
2023,9,Pasivos financieros,,,24044.95,
2011,1,Gastos de personal,,,258389.0,
2011,1,Gastos de personal,11,Personal eventual,12440.0,
2011,1,Gastos de personal,13,Personal laboral,150602.0,
2011,1,Gastos de personal,12,Personal funcionario,35990.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,8707.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,50650.0,
2011,3,Gastos financieros,,,11015.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,9865.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1150.0,
2011,2,Gastos corrientes en bienes y servicios,,,554175.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,104574.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,436721.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12880.0,
2011,4,Transferencias corrientes (cap. 4),,,31500.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",26600.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),4900.0,
2011,6,Inversiones reales,,,689300.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,9000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,680300.0,
2011,9,Pasivos financieros,,,164000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,164000.0,
2012,1,Gastos de personal,,,267050.0,233943.05
2012,3,Gastos financieros,,,13100.0,22853.6
2012,2,Gastos corrientes en bienes y servicios,,,389450.0,424042.73
2012,4,Transferencias corrientes (cap. 4),,,24000.0,24892.49
2012,6,Inversiones reales,,,430941.99,133648.11
2012,9,Pasivos financieros,,,51900.0,40824.63
2013,1,Gastos de personal,,,244800.0,228787.33
2013,3,Gastos financieros,,,25300.0,14991.81
2013,2,Gastos corrientes en bienes y servicios,,,435350.0,365614.15
2013,4,Transferencias corrientes (cap. 4),,,27500.0,19037.86
2013,6,Inversiones reales,,,161300.0,75174.35
2013,9,Pasivos financieros,,,40300.0,43554.45
2014,1,Gastos de personal,,,242100.0,240071.92
2014,3,Gastos financieros,,,23100.0,16914.56
2014,2,Gastos corrientes en bienes y servicios,,,424350.0,330058.71
2014,4,Transferencias corrientes (cap. 4),,,23100.0,11273.58
2014,6,Inversiones reales,,,125500.0,106326.7
2014,9,Pasivos financieros,,,56380.0,52753.6
2015,1,Gastos de personal,,,244800.0,
2015,3,Gastos financieros,,,13900.0,
2015,2,Gastos corrientes en bienes y servicios,,,351450.0,
2015,4,Transferencias corrientes (cap. 4),,,25300.0,
2015,6,Inversiones reales,,,155000.0,
2015,9,Pasivos financieros,,,69480.0,
