#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,111033.4,
2016,3,"Tasas, precios públicos y otros ingresos",,,32440.45,
2016,2,Impuestos indirectos,,,19600.0,
2016,5,Ingresos patrimoniales,,,7356.36,
2016,4,Transferencia corrientes (cap. 4),,,56773.17,
2016,7,Transferencias de capital (cap. 7),,,21000.0,
2016,6,Enajenacion de inversiones reales,,,5500.0,
2017,1,Impuestos directos,,,111033.42,149777.72
2017,3,"Tasas, precios públicos y otros ingresos",,,33413.66,24640.47
2017,2,Impuestos indirectos,,,19600.0,8865.63
2017,5,Ingresos patrimoniales,,,7429.91,6339.04
2017,4,Transferencia corrientes (cap. 4),,,57340.9,70143.4
2017,7,Transferencias de capital (cap. 7),,,21000.0,64993.76
2017,6,Enajenacion de inversiones reales,,,7000.0,
2018,1,Impuestos directos,,,111033.42,160033.24
2018,3,"Tasas, precios públicos y otros ingresos",,,34416.07,27467.6
2018,2,Impuestos indirectos,,,19600.0,14411.78
2018,5,Ingresos patrimoniales,,,7504.21,12348.02
2018,4,Transferencia corrientes (cap. 4),,,57914.31,69658.78
2018,7,Transferencias de capital (cap. 7),,,21000.0,92070.55
2018,6,Enajenacion de inversiones reales,,,8500.0,
2019,1,Impuestos directos,,,111033.42,155935.24
2019,3,"Tasas, precios públicos y otros ingresos",,,35448.56,28750.72
2019,2,Impuestos indirectos,,,19600.0,127034.66
2019,5,Ingresos patrimoniales,,,7579.25,13787.36
2019,4,Transferencia corrientes (cap. 4),,,58493.45,76730.42
2019,7,Transferencias de capital (cap. 7),,,21000.0,72265.59
2019,6,Enajenacion de inversiones reales,,,9000.0,
2020,1,Impuestos directos,,,148329.09,143358.69
2020,3,"Tasas, precios públicos y otros ingresos",,,27322.34,26415.68
2020,2,Impuestos indirectos,,,6000.0,1367.36
2020,5,Ingresos patrimoniales,,,9631.2,6982.87
2020,4,Transferencia corrientes (cap. 4),,,68750.59,77414.34
2020,7,Transferencias de capital (cap. 7),,,45000.0,53273.57
2021,1,Impuestos directos,,,152778.96,156472.13
2021,3,"Tasas, precios públicos y otros ingresos",,,27565.99,31168.44
2021,2,Impuestos indirectos,,,6000.0,4480.92
2021,5,Ingresos patrimoniales,,,9050.0,8512.64
2021,4,Transferencia corrientes (cap. 4),,,76021.25,118698.23
2021,7,Transferencias de capital (cap. 7),,,106971.16,142832.63
2022,1,Impuestos directos,,,156543.46,
2022,3,"Tasas, precios públicos y otros ingresos",,,34163.16,
2022,2,Impuestos indirectos,,,6000.0,
2022,5,Ingresos patrimoniales,,,9050.0,
2022,4,Transferencia corrientes (cap. 4),,,89662.0,
2022,7,Transferencias de capital (cap. 7),,,45000.0,
2023,1,Impuestos directos,,,161229.7,
2023,3,"Tasas, precios públicos y otros ingresos",,,31439.25,
2023,2,Impuestos indirectos,,,8000.0,
2023,5,Ingresos patrimoniales,,,10063.0,
2023,4,Transferencia corrientes (cap. 4),,,89662.0,
2023,7,Transferencias de capital (cap. 7),,,94400.0,
2011,1,Impuestos directos,,,105218.09,106607.93
2011,1,Impuestos directos,11,Impuestos sobre el capital,96289.09,95010.22
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,8929.0,11597.71
2011,3,"Tasas, precios públicos y otros ingresos",,,30541.1,27926.85
