#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,22246.61,
2016,3,Gastos financieros,,,150.0,
2016,2,Gastos corrientes en bienes y servicios,,,58298.0,
2016,4,Transferencias corrientes (cap. 4),,,2470.0,
2016,6,Inversiones reales,,,174835.39,
2017,1,Gastos de personal,,,58700.0,31630.02
2017,3,Gastos financieros,,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,,,98200.0,58526.84
2017,4,Transferencias corrientes (cap. 4),,,8750.0,
2017,6,Inversiones reales,,,60000.0,115189.91
2017,9,Pasivos financieros,,,2250.0,
2018,1,Gastos de personal,,,31144.34,32120.53
2018,3,Gastos financieros,,,150.0,134.48
2018,2,Gastos corrientes en bienes y servicios,,,56399.65,62956.14
2018,4,Transferencias corrientes (cap. 4),,,1960.0,2254.08
2018,6,Inversiones reales,,,172346.01,16408.04
2019,1,Gastos de personal,,,32180.04,30586.23
2019,3,Gastos financieros,,,150.0,150.0
2019,2,Gastos corrientes en bienes y servicios,,,65804.41,64742.21
2019,4,Transferencias corrientes (cap. 4),,,1566.0,801.98
2019,6,Inversiones reales,,,205299.55,65083.93
2020,1,Gastos de personal,,,32151.19,33865.53
2020,3,Gastos financieros,,,150.0,148.16
2020,2,Gastos corrientes en bienes y servicios,,,68674.04,98087.51
2020,4,Transferencias corrientes (cap. 4),,,1400.0,1142.47
2020,6,Inversiones reales,,,179724.77,55698.09
2021,1,Gastos de personal,,,36234.18,38332.64
2021,3,Gastos financieros,,,36.6,36.6
2021,2,Gastos corrientes en bienes y servicios,,,99304.62,94222.35
2021,4,Transferencias corrientes (cap. 4),,,1428.0,1565.61
2021,6,Inversiones reales,,,85996.6,90233.82
2022,1,Gastos de personal,,,38505.79,
2022,3,Gastos financieros,,,600.0,
2022,2,Gastos corrientes en bienes y servicios,,,93095.27,
2022,4,Transferencias corrientes (cap. 4),,,1428.0,
2022,6,Inversiones reales,,,107370.94,
2023,1,Gastos de personal,,,42111.94,
2023,3,Gastos financieros,,,600.0,
2023,2,Gastos corrientes en bienes y servicios,,,91936.3,
2023,4,Transferencias corrientes (cap. 4),,,1477.0,
2023,6,Inversiones reales,,,93574.76,
2011,1,Gastos de personal,,,18580.68,18580.68
2011,3,Gastos financieros,,,145.0,870.97
2011,2,Gastos corrientes en bienes y servicios,,,54934.2,38318.7
2011,4,Transferencias corrientes (cap. 4),,,11215.68,9442.51
2011,6,Inversiones reales,,,161468.54,123285.06
2011,9,Pasivos financieros,,,3655.9,3449.15
2012,1,Gastos de personal,,,17472.28,
2012,3,Gastos financieros,,,150.0,
2012,2,Gastos corrientes en bienes y servicios,,,58606.69,
2012,4,Transferencias corrientes (cap. 4),,,7771.03,
2012,6,Inversiones reales,,,82500.0,
2013,1,Gastos de personal,,,17527.08,17527.08
2013,3,Gastos financieros,,,150.0,
2013,2,Gastos corrientes en bienes y servicios,,,85224.85,42562.58
2013,4,Transferencias corrientes (cap. 4),,,6835.37,6761.04
2013,6,Inversiones reales,,,43362.7,16635.64
2014,1,Gastos de personal,,,17527.08,
2014,3,Gastos financieros,,,150.0,
2014,2,Gastos corrientes en bienes y servicios,,,86097.5,
2014,4,Transferencias corrientes (cap. 4),,,7707.0,
2014,6,Inversiones reales,,,14518.42,
