#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,162733.0,158244.28
2016,3,Gastos financieros,,,8587.59,8088.01
2016,2,Gastos corrientes en bienes y servicios,,,277360.42,263105.87
2016,4,Transferencias corrientes (cap. 4),,,78302.78,65504.03
2016,6,Inversiones reales,,,438056.21,421885.16
2016,9,Pasivos financieros,,,29960.0,28633.59
2017,1,Gastos de personal,,,,171496.64
2017,3,Gastos financieros,,,,1649.49
2017,2,Gastos corrientes en bienes y servicios,,,,416121.67
2017,6,Inversiones reales,,,,21585.0
2017,9,Pasivos financieros,,,,33648.38
2018,1,Gastos de personal,,,192460.01,184965.38
2018,3,Gastos financieros,,,1000.0,988.89
2018,2,Gastos corrientes en bienes y servicios,,,255475.33,248067.66
2018,4,Transferencias corrientes (cap. 4),,,88849.98,88246.07
2018,6,Inversiones reales,,,562676.49,388632.64
2018,9,Pasivos financieros,,,44320.19,35798.13
2019,1,Gastos de personal,,,190235.0,169841.85
2019,3,Gastos financieros,,,2000.0,1818.81
2019,2,Gastos corrientes en bienes y servicios,,,347685.15,337640.88
2019,4,Transferencias corrientes (cap. 4),,,93465.94,93216.23
2019,6,Inversiones reales,,,469938.5,454924.37
2019,9,Pasivos financieros,,,36675.41,36368.17
2020,1,Gastos de personal,,,204600.0,203648.32
2020,3,Gastos financieros,,,2800.0,2125.69
2020,2,Gastos corrientes en bienes y servicios,,,354290.89,285590.03
2020,4,Transferencias corrientes (cap. 4),,,63680.49,57054.01
2020,6,Inversiones reales,,,659401.62,464532.71
2020,9,Pasivos financieros,,,21227.0,18915.94
2021,1,Gastos de personal,,,256600.0,219613.18
2021,3,Gastos financieros,,,3300.0,1844.04
2021,2,Gastos corrientes en bienes y servicios,,,407601.7,324515.71
2021,4,Transferencias corrientes (cap. 4),,,61334.0,49603.92
2021,6,Inversiones reales,,,1488064.3,823746.66
2021,9,Pasivos financieros,,,13100.0,12181.69
2022,1,Gastos de personal,,,261000.0,
2022,3,Gastos financieros,,,4300.0,
2022,2,Gastos corrientes en bienes y servicios,,,407100.0,
2022,4,Transferencias corrientes (cap. 4),,,77300.0,
2022,6,Inversiones reales,,,2019200.0,
2022,9,Pasivos financieros,,,4100.0,
2023,1,Gastos de personal,,,278500.0,
2023,3,Gastos financieros,,,5300.0,
2023,2,Gastos corrientes en bienes y servicios,,,470646.67,
2023,4,Transferencias corrientes (cap. 4),,,88800.0,
2023,6,Inversiones reales,,,132653.33,
2023,9,Pasivos financieros,,,4100.0,
2012,1,Gastos de personal,,,158500.0,151163.93
2012,3,Gastos financieros,,,19700.0,19516.58
2012,2,Gastos corrientes en bienes y servicios,,,268700.0,261044.4
2012,4,Transferencias corrientes (cap. 4),,,56900.0,56256.11
2012,6,Inversiones reales,,,148600.0,147073.85
2012,9,Pasivos financieros,,,24600.0,24458.82
2014,1,Gastos de personal,,,263222.23,
2014,3,Gastos financieros,,,23587.59,
2014,2,Gastos corrientes en bienes y servicios,,,297335.55,
2014,4,Transferencias corrientes (cap. 4),,,61474.63,
2014,6,Inversiones reales,,,220980.0,
2014,9,Pasivos financieros,,,27700.0,
2015,1,Gastos de personal,,,247370.0,
2015,3,Gastos financieros,,,16251.59,
2015,2,Gastos corrientes en bienes y servicios,,,306088.99,
2015,4,Transferencias corrientes (cap. 4),,,105226.0,
2015,6,Inversiones reales,,,232363.42,
2015,9,Pasivos financieros,,,27700.0,
