#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,197285.97,92347.14
2016,3,"Tasas, precios públicos y otros ingresos",,,60500.0,33622.28
2016,2,Impuestos indirectos,,,,1521.81
2016,5,Ingresos patrimoniales,,,149471.31,30930.73
2016,4,Transferencia corrientes (cap. 4),,,96278.78,136491.45
2016,7,Transferencias de capital (cap. 7),,,98100.0,80372.85
2017,1,Impuestos directos,,,184876.66,193060.1
2017,3,"Tasas, precios públicos y otros ingresos",,,59540.0,65513.05
2017,2,Impuestos indirectos,,,,120.0
2017,5,Ingresos patrimoniales,,,166462.76,166243.8
2017,4,Transferencia corrientes (cap. 4),,,72489.61,142077.57
2017,7,Transferencias de capital (cap. 7),,,119232.36,125030.12
2018,1,Impuestos directos,,,184876.66,196639.76
2018,3,"Tasas, precios públicos y otros ingresos",,,59540.0,74001.94
2018,2,Impuestos indirectos,,,,326.66
2018,5,Ingresos patrimoniales,,,153281.04,145440.63
2018,4,Transferencia corrientes (cap. 4),,,89399.16,137744.87
2018,7,Transferencias de capital (cap. 7),,,132508.32,122264.71
2011,1,Impuestos directos,,,,198978.14
2011,1,Impuestos directos,11,Impuestos sobre el capital,,125767.75
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,73210.39
2011,3,"Tasas, precios públicos y otros ingresos",,,,81259.39
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,12283.62
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,1854.09
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,3946.69
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,2916.89
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,6385.25
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,53572.85
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,300.0
2011,2,Impuestos indirectos,,,,479.67
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,479.67
2011,5,Ingresos patrimoniales,,,,129883.15
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,254.24
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,129573.17
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,55.74
2011,4,Transferencia corrientes (cap. 4),,,,103204.91
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,29280.9
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,23631.61
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,49592.4
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,700.0
2011,7,Transferencias de capital (cap. 7),,,,142567.49
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,113221.24
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,19626.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,6567.45
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,3152.8
2012,1,Impuestos directos,,,188801.0,153919.18
2012,3,"Tasas, precios públicos y otros ingresos",,,69500.0,65450.84
2012,5,Ingresos patrimoniales,,,129900.0,128323.31
2012,4,Transferencia corrientes (cap. 4),,,85966.02,99320.14
2012,7,Transferencias de capital (cap. 7),,,168000.0,150803.47
2013,1,Impuestos directos,,,185844.2,248062.77
2013,3,"Tasas, precios públicos y otros ingresos",,,67800.0,64966.83
2013,5,Ingresos patrimoniales,,,131820.11,133839.06
2013,4,Transferencia corrientes (cap. 4),,,77466.02,96225.41
2013,7,Transferencias de capital (cap. 7),,,102000.0,113415.61
2014,1,Impuestos directos,,,191303.67,
2014,3,"Tasas, precios públicos y otros ingresos",,,68720.0,
2014,5,Ingresos patrimoniales,,,134533.65,
2014,4,Transferencia corrientes (cap. 4),,,87880.9,
2014,7,Transferencias de capital (cap. 7),,,118000.0,
2015,1,Impuestos directos,,,191458.58,
2015,3,"Tasas, precios públicos y otros ingresos",,,57460.0,
2015,5,Ingresos patrimoniales,,,149303.49,
2015,4,Transferencia corrientes (cap. 4),,,88200.0,
2015,7,Transferencias de capital (cap. 7),,,85000.0,
