#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,169493.34,166741.18
2016,2,Gastos corrientes en bienes y servicios,,,309300.0,364054.07
2016,4,Transferencias corrientes (cap. 4),,,37500.0,46781.47
2016,6,Inversiones reales,,,122806.66,207378.29
2017,1,Gastos de personal,,,169493.34,180756.39
2017,2,Gastos corrientes en bienes y servicios,,,295158.0,359621.34
2017,4,Transferencias corrientes (cap. 4),,,36500.0,41898.94
2017,6,Inversiones reales,,,127948.66,210654.07
2018,1,Gastos de personal,,,173150.0,161408.73
2018,2,Gastos corrientes en bienes y servicios,,,332775.0,311552.66
2018,4,Transferencias corrientes (cap. 4),,,40870.0,29613.37
2018,6,Inversiones reales,,,109020.0,131761.03
2019,1,Gastos de personal,,,176650.8,167240.84
2019,2,Gastos corrientes en bienes y servicios,,,361996.91,373952.3
2019,4,Transferencias corrientes (cap. 4),,,34400.0,34777.33
2019,6,Inversiones reales,,,96000.0,277240.02
2020,1,Gastos de personal,,,176082.52,130109.31
2020,2,Gastos corrientes en bienes y servicios,,,357331.02,357054.22
2020,4,Transferencias corrientes (cap. 4),,,54750.0,35351.1
2020,7,Transferencias de capital (cap. 7),,,,7000.0
2020,6,Inversiones reales,,,162109.0,109261.06
2021,1,Gastos de personal,,,203435.38,154089.31
2021,2,Gastos corrientes en bienes y servicios,,,363157.55,411591.46
2021,4,Transferencias corrientes (cap. 4),,,46050.0,40380.49
2021,7,Transferencias de capital (cap. 7),,,,500.0
2021,6,Inversiones reales,,,137194.4,322038.95
2022,1,Gastos de personal,,,192683.84,
2022,2,Gastos corrientes en bienes y servicios,,,387782.6,
2022,4,Transferencias corrientes (cap. 4),,,48050.0,
2022,6,Inversiones reales,,,157096.49,
2023,1,Gastos de personal,,,232083.02,
2023,2,Gastos corrientes en bienes y servicios,,,423213.94,
2023,4,Transferencias corrientes (cap. 4),,,46550.0,
2023,6,Inversiones reales,,,124894.13,
2011,1,Gastos de personal,,,140380.0,126807.32
2011,1,Gastos de personal,13,Personal laboral,71280.0,66798.46
2011,1,Gastos de personal,12,Personal funcionario,33900.0,30264.54
2011,1,Gastos de personal,15,Incentivos al rendimiento,1000.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,34200.0,29744.32
2011,3,Gastos financieros,,,12000.0,4041.49
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,12000.0,4041.49
2011,2,Gastos corrientes en bienes y servicios,,,249820.0,244620.25
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,191820.0,186243.6
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,57000.0,58376.65
2011,4,Transferencias corrientes (cap. 4),,,42900.0,38348.19
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",32000.0,29348.19
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),10900.0,9000.0
2011,6,Inversiones reales,,,173000.0,244956.92
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,105000.0,136423.86
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,68000.0,93949.58
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,14583.48
2011,9,Pasivos financieros,,,32000.0,30714.28
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,32000.0,30714.28
2012,1,Gastos de personal,,,141200.0,106125.07
2012,3,Gastos financieros,,,14000.0,3582.77
2012,2,Gastos corrientes en bienes y servicios,,,272500.0,280655.14
2012,4,Transferencias corrientes (cap. 4),,,51500.0,34866.66
2012,6,Inversiones reales,,,5700.0,240008.03
2012,9,Pasivos financieros,,,34000.0,30714.28
2013,1,Gastos de personal,,,129300.0,
2013,3,Gastos financieros,,,10000.0,
2013,2,Gastos corrientes en bienes y servicios,,,296500.0,
2013,4,Transferencias corrientes (cap. 4),,,51500.0,
2013,6,Inversiones reales,,,57620.0,
2013,9,Pasivos financieros,,,32000.0,
2014,1,Gastos de personal,,,129300.0,
2014,3,Gastos financieros,,,5000.0,
2014,2,Gastos corrientes en bienes y servicios,,,309500.0,
2014,4,Transferencias corrientes (cap. 4),,,51500.0,
2014,6,Inversiones reales,,,124437.0,
2014,9,Pasivos financieros,,,32000.0,
2015,1,Gastos de personal,,,131100.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,323500.0,
2015,4,Transferencias corrientes (cap. 4),,,49500.0,
2015,6,Inversiones reales,,,91000.0,
2015,9,Pasivos financieros,,,32000.0,
