#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,21671.29,
2016,3,"Tasas, precios públicos y otros ingresos",,,39160.0,
2016,5,Ingresos patrimoniales,,,13686.12,
2016,4,Transferencia corrientes (cap. 4),,,35903.59,
2016,7,Transferencias de capital (cap. 7),,,24000.0,
2017,1,Impuestos directos,,,26181.05,42027.74
2017,3,"Tasas, precios públicos y otros ingresos",,,40060.0,44501.7
2017,5,Ingresos patrimoniales,,,6303.71,18058.0
2017,4,Transferencia corrientes (cap. 4),,,37055.24,43787.85
2017,7,Transferencias de capital (cap. 7),,,84000.0,
2018,1,Impuestos directos,,,42621.18,43970.2
2018,3,"Tasas, precios públicos y otros ingresos",,,39522.0,28911.55
2018,5,Ingresos patrimoniales,,,48406.93,40909.4
2018,4,Transferencia corrientes (cap. 4),,,28652.14,52566.4
2018,7,Transferencias de capital (cap. 7),,,95797.75,52032.41
2019,1,Impuestos directos,,,43976.94,46243.94
2019,3,"Tasas, precios públicos y otros ingresos",,,40561.8,54513.67
2019,5,Ingresos patrimoniales,,,10039.46,10962.4
2019,4,Transferencia corrientes (cap. 4),,,32631.3,40286.11
2019,7,Transferencias de capital (cap. 7),,,112790.5,12319.82
2020,1,Impuestos directos,,,48912.11,44203.82
2020,3,"Tasas, precios públicos y otros ingresos",,,39346.42,34425.66
2020,2,Impuestos indirectos,,,,577.11
2020,5,Ingresos patrimoniales,,,10666.58,9766.9
2020,4,Transferencia corrientes (cap. 4),,,29091.06,37836.35
2020,7,Transferencias de capital (cap. 7),,,77983.83,3505.08
2021,1,Impuestos directos,,,49890.35,45487.41
2021,3,"Tasas, precios públicos y otros ingresos",,,37031.0,35186.96
2021,2,Impuestos indirectos,,,200.0,1726.02
2021,5,Ingresos patrimoniales,,,8926.1,29956.37
2021,4,Transferencia corrientes (cap. 4),,,31852.55,35419.8
2021,7,Transferencias de capital (cap. 7),,,102100.0,59389.52
2022,1,Impuestos directos,,,50007.21,
2022,3,"Tasas, precios públicos y otros ingresos",,,37460.56,
2022,2,Impuestos indirectos,,,725.0,
2022,5,Ingresos patrimoniales,,,21923.46,
2022,4,Transferencia corrientes (cap. 4),,,34328.27,
2022,7,Transferencias de capital (cap. 7),,,73155.5,
2023,1,Impuestos directos,,,46225.32,
2023,3,"Tasas, precios públicos y otros ingresos",,,38371.0,
2023,2,Impuestos indirectos,,,850.0,
2023,5,Ingresos patrimoniales,,,40328.77,
2023,4,Transferencia corrientes (cap. 4),,,57857.58,
2023,7,Transferencias de capital (cap. 7),,,55017.33,
2011,1,Impuestos directos,,,,8670.12
2011,1,Impuestos directos,11,Impuestos sobre el capital,,8598.71
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,71.41
2011,3,"Tasas, precios públicos y otros ingresos",,,,37993.65
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,4254.56
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,278.5
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,9310.59
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,23060.0
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,1090.0
2011,5,Ingresos patrimoniales,,,,8541.27
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,8322.24
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,219.03
2011,4,Transferencia corrientes (cap. 4),,,,36548.11
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,12733.73
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,6294.95
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,17519.43
2012,1,Impuestos directos,,,8341.77,8973.88
2012,3,"Tasas, precios públicos y otros ingresos",,,44500.0,37694.65
2012,5,Ingresos patrimoniales,,,8559.0,1635.98
2012,4,Transferencia corrientes (cap. 4),,,26769.23,21030.82
2012,7,Transferencias de capital (cap. 7),,,169750.0,97286.5
2013,1,Impuestos directos,,,8601.14,9236.13
2013,3,"Tasas, precios públicos y otros ingresos",,,40710.8,29205.77
2013,5,Ingresos patrimoniales,,,4896.86,7631.19
2013,4,Transferencia corrientes (cap. 4),,,30204.47,39701.69
2013,7,Transferencias de capital (cap. 7),,,60814.73,75160.82
2014,1,Impuestos directos,,,17000.0,17102.47
2014,3,"Tasas, precios públicos y otros ingresos",,,34250.8,37712.86
2014,5,Ingresos patrimoniales,,,10386.73,13946.63
2014,4,Transferencia corrientes (cap. 4),,,32863.28,33399.89
2014,7,Transferencias de capital (cap. 7),,,34788.19,56216.56
2015,1,Impuestos directos,,,14662.34,
2015,3,"Tasas, precios públicos y otros ingresos",,,34250.8,
2015,5,Ingresos patrimoniales,,,11886.39,
2015,4,Transferencia corrientes (cap. 4),,,34070.27,
2015,7,Transferencias de capital (cap. 7),,,31288.2,
