#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,144000.0,165471.1
2016,3,"Tasas, precios públicos y otros ingresos",,,138500.0,134172.2
2016,5,Ingresos patrimoniales,,,6900.0,7433.04
2016,4,Transferencia corrientes (cap. 4),,,130500.0,151133.95
2016,7,Transferencias de capital (cap. 7),,,56000.0,138694.57
2016,6,Enajenacion de inversiones reales,,,26000.0,
2017,1,Impuestos directos,,,150000.0,151148.46
2017,3,"Tasas, precios públicos y otros ingresos",,,130450.0,115539.56
2017,5,Ingresos patrimoniales,,,7500.0,7961.68
2017,4,Transferencia corrientes (cap. 4),,,130500.0,152232.59
2017,7,Transferencias de capital (cap. 7),,,142000.0,164578.34
2017,6,Enajenacion de inversiones reales,,,26000.0,
2018,1,Impuestos directos,,,150000.0,149258.84
2018,3,"Tasas, precios públicos y otros ingresos",,,127350.0,134154.36
2018,5,Ingresos patrimoniales,,,6200.0,7987.11
2018,4,Transferencia corrientes (cap. 4),,,133900.0,173146.18
2018,7,Transferencias de capital (cap. 7),,,122000.0,131718.19
2018,6,Enajenacion de inversiones reales,,,26000.0,33778.15
2019,1,Impuestos directos,,,157000.0,211678.39
2019,3,"Tasas, precios públicos y otros ingresos",,,118500.0,111716.88
2019,5,Ingresos patrimoniales,,,6200.0,9067.38
2019,4,Transferencia corrientes (cap. 4),,,118000.0,173887.57
2019,7,Transferencias de capital (cap. 7),,,118000.0,100197.72
2019,6,Enajenacion de inversiones reales,,,28000.0,7093.41
2020,1,Impuestos directos,,,162000.0,190619.97
2020,3,"Tasas, precios públicos y otros ingresos",,,119500.0,125376.37
2020,5,Ingresos patrimoniales,,,6200.0,5875.72
2020,4,Transferencia corrientes (cap. 4),,,116600.0,160272.53
2020,7,Transferencias de capital (cap. 7),,,101000.0,31616.22
2020,6,Enajenacion de inversiones reales,,,28000.0,
2021,1,Impuestos directos,,,170000.0,197758.93
2021,3,"Tasas, precios públicos y otros ingresos",,,125500.0,126235.25
2021,5,Ingresos patrimoniales,,,6600.0,8911.57
2021,4,Transferencia corrientes (cap. 4),,,127600.0,222418.67
2021,7,Transferencias de capital (cap. 7),,,144000.0,188213.28
2021,6,Enajenacion de inversiones reales,,,28000.0,9000.0
2022,1,Impuestos directos,,,168000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,128100.0,
2022,5,Ingresos patrimoniales,,,8600.0,
2022,4,Transferencia corrientes (cap. 4),,,126600.0,
2022,7,Transferencias de capital (cap. 7),,,161000.0,
2022,6,Enajenacion de inversiones reales,,,28000.0,
2023,1,Impuestos directos,,,173000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,130000.0,
2023,5,Ingresos patrimoniales,,,10600.0,
2023,4,Transferencia corrientes (cap. 4),,,151000.0,
2023,7,Transferencias de capital (cap. 7),,,233000.0,
2023,6,Enajenacion de inversiones reales,,,28000.0,
2011,1,Impuestos directos,,,,121836.59
2011,1,Impuestos directos,11,Impuestos sobre el capital,,88182.71
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,8232.99
2011,1,Impuestos directos,17,Recargos sobre impuestos directos de otros Entes Locales,,25420.89
2011,3,"Tasas, precios públicos y otros ingresos",,,,131057.88
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,26613.52
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,10305.55
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,34776.2
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,59362.61
2011,5,Ingresos patrimoniales,,,,9058.38
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,7938.05
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,,975.29
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,145.04
2011,4,Transferencia corrientes (cap. 4),,,,112139.12
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,34976.7
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,27653.78
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,49508.64
2011,7,Transferencias de capital (cap. 7),,,,174533.6
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,74533.6
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,100000.0
2011,6,Enajenacion de inversiones reales,,,,30563.18
2011,6,Enajenacion de inversiones reales,60,De terrenos,,30563.18
2012,1,Impuestos directos,,,134000.0,127290.86
2012,3,"Tasas, precios públicos y otros ingresos",,,137200.0,169984.15
2012,5,Ingresos patrimoniales,,,13000.0,7421.11
2012,4,Transferencia corrientes (cap. 4),,,78000.0,103328.58
2012,7,Transferencias de capital (cap. 7),,,157200.0,115713.85
2012,6,Enajenacion de inversiones reales,,,41000.0,16701.72
2012,9,Pasivos financieros,,,98000.0,88020.15
2013,1,Impuestos directos,,,125500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,223000.0,
2013,5,Ingresos patrimoniales,,,8500.0,
2013,4,Transferencia corrientes (cap. 4),,,110500.0,
2013,7,Transferencias de capital (cap. 7),,,92000.0,
2013,6,Enajenacion de inversiones reales,,,38000.0,
2014,1,Impuestos directos,,,123500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,159000.0,
2014,5,Ingresos patrimoniales,,,8500.0,
2014,4,Transferencia corrientes (cap. 4),,,141100.0,
2014,7,Transferencias de capital (cap. 7),,,123500.0,
2014,6,Enajenacion de inversiones reales,,,38000.0,
2015,1,Impuestos directos,,,142000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,147000.0,
2015,5,Ingresos patrimoniales,,,17000.0,
2015,4,Transferencia corrientes (cap. 4),,,129500.0,
2015,7,Transferencias de capital (cap. 7),,,124000.0,
2015,6,Enajenacion de inversiones reales,,,32000.0,
