#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,424891.82,367215.6
2016,3,Gastos financieros,,,16100.0,12751.71
2016,2,Gastos corrientes en bienes y servicios,,,550145.34,555734.26
2016,4,Transferencias corrientes (cap. 4),,,138000.0,161906.55
2016,6,Inversiones reales,,,129184.84,197843.11
2016,9,Pasivos financieros,,,210338.0,209974.47
2017,1,Gastos de personal,,,440554.26,374415.3
2017,3,Gastos financieros,,,13100.0,12504.49
2017,2,Gastos corrientes en bienes y servicios,,,675194.52,646091.47
2017,4,Transferencias corrientes (cap. 4),,,83500.0,92616.8
2017,6,Inversiones reales,,,211142.5,233156.08
2017,9,Pasivos financieros,,,363394.52,154277.44
2018,1,Gastos de personal,,,440554.26,409151.72
2018,3,Gastos financieros,,,13100.0,10958.22
2018,2,Gastos corrientes en bienes y servicios,,,675194.52,713857.82
2018,4,Transferencias corrientes (cap. 4),,,83500.0,78078.33
2018,6,Inversiones reales,,,88861.6,352357.8
2018,9,Pasivos financieros,,,363394.52,105894.84
2019,1,Gastos de personal,,,362132.09,379666.52
2019,3,Gastos financieros,,,25125.52,9938.67
2019,2,Gastos corrientes en bienes y servicios,,,675696.53,713029.49
2019,4,Transferencias corrientes (cap. 4),,,76931.6,87699.18
2019,6,Inversiones reales,,,358021.56,401215.42
2019,9,Pasivos financieros,,,176474.29,148295.97
2020,1,Gastos de personal,,,362132.09,620788.45
2020,3,Gastos financieros,,,25125.52,5826.0
2020,2,Gastos corrientes en bienes y servicios,,,675696.53,688061.63
2020,4,Transferencias corrientes (cap. 4),,,76931.6,70046.26
2020,6,Inversiones reales,,,278021.56,370761.39
2020,9,Pasivos financieros,,,176474.29,37195.6
2021,1,Gastos de personal,,,431701.18,513726.21
2021,3,Gastos financieros,,,20000.0,6073.15
2021,2,Gastos corrientes en bienes y servicios,,,735360.08,790031.95
2021,4,Transferencias corrientes (cap. 4),,,92487.1,62493.1
2021,6,Inversiones reales,,,299605.7,261821.5
2021,9,Pasivos financieros,,,93180.57,76780.11
2022,1,Gastos de personal,,,397545.6,
2022,3,Gastos financieros,,,20000.0,
2022,2,Gastos corrientes en bienes y servicios,,,713760.08,
2022,4,Transferencias corrientes (cap. 4),,,92487.1,
2022,6,Inversiones reales,,,78752.7,
2022,9,Pasivos financieros,,,93180.57,
2023,1,Gastos de personal,,,402735.16,
2023,3,Gastos financieros,,,19000.0,
2023,2,Gastos corrientes en bienes y servicios,,,792385.0,
2023,4,Transferencias corrientes (cap. 4),,,78783.0,
2023,6,Inversiones reales,,,118055.75,
2023,9,Pasivos financieros,,,93251.58,
2011,1,Gastos de personal,,,400567.13,388763.77
2011,3,Gastos financieros,,,35783.08,35867.69
2011,2,Gastos corrientes en bienes y servicios,,,427210.66,375596.3
2011,4,Transferencias corrientes (cap. 4),,,203870.0,180863.94
2011,6,Inversiones reales,,,256011.13,361278.33
2011,9,Pasivos financieros,,,258558.0,259004.48
2011,8,Activos financieros,,,,92472.0
2012,1,Gastos de personal,,,449004.63,334607.48
2012,3,Gastos financieros,,,50100.0,47285.02
2012,2,Gastos corrientes en bienes y servicios,,,544239.13,639640.36
2012,4,Transferencias corrientes (cap. 4),,,184980.0,180745.99
2012,7,Transferencias de capital (cap. 7),,,,52992.91
2012,6,Inversiones reales,,,209324.24,472976.81
2012,9,Pasivos financieros,,,281338.0,266073.81
2013,1,Gastos de personal,,,453494.68,406965.27
2013,3,Gastos financieros,,,53207.87,53207.87
2013,2,Gastos corrientes en bienes y servicios,,,555123.91,547781.7
2013,4,Transferencias corrientes (cap. 4),,,188679.6,186074.05
2013,6,Inversiones reales,,,113802.21,55551.6
2013,9,Pasivos financieros,,,264070.57,264070.57
2014,1,Gastos de personal,,,458029.62,405082.33
2014,3,Gastos financieros,,,48205.16,52458.26
2014,2,Gastos corrientes en bienes y servicios,,,566226.39,632851.68
2014,4,Transferencias corrientes (cap. 4),,,192453.19,177332.48
2014,6,Inversiones reales,,,371519.05,104078.73
2014,9,Pasivos financieros,,,230506.02,242267.55
2015,1,Gastos de personal,,,401468.32,
2015,3,Gastos financieros,,,41819.19,
2015,2,Gastos corrientes en bienes y servicios,,,522639.35,
2015,4,Transferencias corrientes (cap. 4),,,186302.26,
2015,6,Inversiones reales,,,257388.75,
2015,9,Pasivos financieros,,,220755.56,
