#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,13575.0,14253.04
2017,3,"Tasas, precios públicos y otros ingresos",,,28030.0,28032.46
2017,5,Ingresos patrimoniales,,,11892.0,3519.05
2017,4,Transferencia corrientes (cap. 4),,,28856.0,38231.59
2017,7,Transferencias de capital (cap. 7),,,,18285.34
2018,1,Impuestos directos,,,16000.0,14253.04
2018,3,"Tasas, precios públicos y otros ingresos",,,29300.0,28032.46
2018,5,Ingresos patrimoniales,,,8000.0,3519.05
2018,4,Transferencia corrientes (cap. 4),,,31070.0,38231.59
2018,7,Transferencias de capital (cap. 7),,,6000.0,18285.34
2019,1,Impuestos directos,,,14850.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,29600.0,
2019,5,Ingresos patrimoniales,,,8600.0,
2019,4,Transferencia corrientes (cap. 4),,,41475.0,
2019,7,Transferencias de capital (cap. 7),,,14850.0,
2020,1,Impuestos directos,,,14400.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,29580.0,
2020,5,Ingresos patrimoniales,,,8600.0,
2020,4,Transferencia corrientes (cap. 4),,,41475.0,
2020,7,Transferencias de capital (cap. 7),,,28000.0,
2021,1,Impuestos directos,,,15401.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,29600.0,
2021,5,Ingresos patrimoniales,,,7600.0,
2021,4,Transferencia corrientes (cap. 4),,,45172.0,
2021,7,Transferencias de capital (cap. 7),,,66017.0,
2022,1,Impuestos directos,,,18000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,24525.0,
2022,5,Ingresos patrimoniales,,,7100.0,
2022,4,Transferencia corrientes (cap. 4),,,84509.0,
2022,7,Transferencias de capital (cap. 7),,,63581.0,
2013,1,Impuestos directos,,,11425.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,37825.0,
2013,5,Ingresos patrimoniales,,,11115.0,
2013,4,Transferencia corrientes (cap. 4),,,59800.0,
2013,7,Transferencias de capital (cap. 7),,,118824.0,
2014,1,Impuestos directos,,,11425.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,24325.0,
2014,5,Ingresos patrimoniales,,,11115.0,
2014,4,Transferencia corrientes (cap. 4),,,38676.0,
2014,7,Transferencias de capital (cap. 7),,,56523.5,
