#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,314500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,80600.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,67980.3,
2016,4,Transferencia corrientes (cap. 4),,,116800.0,
2016,7,Transferencias de capital (cap. 7),,,114000.0,
2017,1,Impuestos directos,,,308785.08,354511.27
2017,3,"Tasas, precios públicos y otros ingresos",,,65500.0,66960.29
2017,2,Impuestos indirectos,,,3000.0,135.75
2017,5,Ingresos patrimoniales,,,67980.3,62808.27
2017,4,Transferencia corrientes (cap. 4),,,115903.0,121452.64
2017,7,Transferencias de capital (cap. 7),,,171031.62,90431.81
2018,1,Impuestos directos,,,361100.0,369775.67
2018,3,"Tasas, precios públicos y otros ingresos",,,48300.0,60926.16
2018,2,Impuestos indirectos,,,3000.0,243594.62
2018,5,Ingresos patrimoniales,,,65980.3,60452.9
2018,4,Transferencia corrientes (cap. 4),,,113300.0,133710.35
2018,7,Transferencias de capital (cap. 7),,,123800.0,112676.98
2019,1,Impuestos directos,,,361900.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,62688.0,
2019,2,Impuestos indirectos,,,61024.81,
2019,5,Ingresos patrimoniales,,,64080.3,
2019,4,Transferencia corrientes (cap. 4),,,112360.07,
2019,7,Transferencias de capital (cap. 7),,,86097.85,
2020,1,Impuestos directos,,,361900.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,62688.0,
2020,2,Impuestos indirectos,,,91492.36,
2020,5,Ingresos patrimoniales,,,67480.3,
2020,4,Transferencia corrientes (cap. 4),,,109765.56,
2020,7,Transferencias de capital (cap. 7),,,86461.6,
2021,1,Impuestos directos,,,362400.0,770464.25
2021,3,"Tasas, precios públicos y otros ingresos",,,63600.0,59142.83
2021,2,Impuestos indirectos,,,180000.0,609931.11
2021,5,Ingresos patrimoniales,,,67480.3,80947.95
2021,4,Transferencia corrientes (cap. 4),,,185300.0,94871.69
2021,7,Transferencias de capital (cap. 7),,,111539.21,166759.41
2022,1,Impuestos directos,,,688500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,62250.0,
2022,2,Impuestos indirectos,,,60000.0,
2022,5,Ingresos patrimoniales,,,78880.0,
