#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,608026.64,608174.24
2016,3,Gastos financieros,,,27121.32,20464.39
2016,2,Gastos corrientes en bienes y servicios,,,1299320.77,1279496.55
2016,4,Transferencias corrientes (cap. 4),,,120039.76,120960.42
2016,6,Inversiones reales,,,34109.18,278036.89
2016,9,Pasivos financieros,,,30507.43,84895.99
2016,8,Activos financieros,,,6000.0,3000.0
2017,1,Gastos de personal,,,596909.81,604430.44
2017,3,Gastos financieros,,,20600.0,17655.44
2017,2,Gastos corrientes en bienes y servicios,,,1446422.5,1234342.89
2017,4,Transferencias corrientes (cap. 4),,,131100.0,
2017,6,Inversiones reales,,,463876.37,386145.46
2017,9,Pasivos financieros,,,88832.56,86398.6
2017,8,Activos financieros,,,6000.0,1500.0
2018,1,Gastos de personal,,,605356.92,589446.84
2018,3,Gastos financieros,,,19701.0,12365.34
2018,2,Gastos corrientes en bienes y servicios,,,1377211.56,1200875.81
2018,5,Fondo de contingencia,,,12000.0,
2018,4,Transferencias corrientes (cap. 4),,,113950.0,112008.32
2018,6,Inversiones reales,,,451139.91,286306.2
2018,9,Pasivos financieros,,,89366.58,434003.1
2018,8,Activos financieros,,,6000.0,
2019,1,Gastos de personal,,,631838.93,641805.62
2019,3,Gastos financieros,,,3801.0,1968.59
2019,2,Gastos corrientes en bienes y servicios,,,1385711.56,1295122.49
2019,5,Fondo de contingencia,,,13692.33,
2019,4,Transferencias corrientes (cap. 4),,,174871.94,171965.62
2019,7,Transferencias de capital (cap. 7),,,6000.0,
2019,6,Inversiones reales,,,551263.74,284830.31
2019,9,Pasivos financieros,,,,159162.53
2019,8,Activos financieros,,,31832.56,
2020,1,Gastos de personal,,,717939.47,647837.91
2020,3,Gastos financieros,,,1001.0,94.6
2020,2,Gastos corrientes en bienes y servicios,,,1437892.32,1124838.15
2020,5,Fondo de contingencia,,,14877.32,
2020,4,Transferencias corrientes (cap. 4),,,158246.32,200926.99
2020,6,Inversiones reales,,,466717.85,495407.41
2020,8,Activos financieros,,,6000.0,
2021,1,Gastos de personal,,,711833.62,669462.73
2021,3,Gastos financieros,,,5501.0,7464.33
2021,2,Gastos corrientes en bienes y servicios,,,1390102.3,1357726.35
2021,4,Transferencias corrientes (cap. 4),,,175246.32,186035.75
2021,6,Inversiones reales,,,534301.17,764867.13
2021,8,Activos financieros,,,6000.0,
2022,1,Gastos de personal,,,728405.24,
2022,3,Gastos financieros,,,9001.02,
2022,2,Gastos corrientes en bienes y servicios,,,1441506.43,
2022,4,Transferencias corrientes (cap. 4),,,180205.25,
2022,6,Inversiones reales,,,454709.9,
2022,8,Activos financieros,,,6000.0,
2023,1,Gastos de personal,,,699677.11,
2023,3,Gastos financieros,,,24001.02,
2023,2,Gastos corrientes en bienes y servicios,,,1544589.17,
2023,4,Transferencias corrientes (cap. 4),,,181528.06,
2023,6,Inversiones reales,,,650653.04,
2023,8,Activos financieros,,,6000.0,
2011,1,Gastos de personal,,,621995.41,596632.53
2011,3,Gastos financieros,,,32744.24,30504.79
2011,2,Gastos corrientes en bienes y servicios,,,1561539.98,1539033.11
2011,4,Transferencias corrientes (cap. 4),,,96651.09,95340.39
2011,6,Inversiones reales,,,988885.86,590171.32
2012,1,Gastos de personal,,,639431.04,
2012,3,Gastos financieros,,,64078.53,
2012,2,Gastos corrientes en bienes y servicios,,,1538800.13,
2012,4,Transferencias corrientes (cap. 4),,,102651.09,
2012,6,Inversiones reales,,,512434.51,
2012,9,Pasivos financieros,,,22677.67,
2013,1,Gastos de personal,,,555938.52,591775.03
2013,3,Gastos financieros,,,79241.76,45720.15
2013,2,Gastos corrientes en bienes y servicios,,,1311048.66,1402153.0
2013,4,Transferencias corrientes (cap. 4),,,102300.0,96166.58
2013,6,Inversiones reales,,,307427.46,467209.82
2013,9,Pasivos financieros,,,27393.48,24151.72
2013,8,Activos financieros,,,6000.0,1339.0
2014,1,Gastos de personal,,,615541.81,625975.21
2014,3,Gastos financieros,,,34260.08,31188.34
2014,2,Gastos corrientes en bienes y servicios,,,1340913.48,1292379.13
2014,4,Transferencias corrientes (cap. 4),,,111761.44,109860.29
2014,7,Transferencias de capital (cap. 7),,,,4305.37
2014,6,Inversiones reales,,,165526.24,257674.66
2014,9,Pasivos financieros,,,27393.48,32213.18
2014,8,Activos financieros,,,6000.0,
2015,1,Gastos de personal,,,634796.56,
2015,3,Gastos financieros,,,33942.28,
2015,2,Gastos corrientes en bienes y servicios,,,1299320.77,
2015,5,Fondo de contingencia,,,12000.0,
2015,4,Transferencias corrientes (cap. 4),,,120039.76,
2015,6,Inversiones reales,,,60151.76,
2015,9,Pasivos financieros,,,30507.43,
2015,8,Activos financieros,,,6000.0,
