#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,30500.0,28141.21
2017,3,"Tasas, precios públicos y otros ingresos",,,30700.0,24245.61
2017,5,Ingresos patrimoniales,,,25100.0,18000.26
2017,4,Transferencia corrientes (cap. 4),,,59000.0,32410.84
2017,7,Transferencias de capital (cap. 7),,,20641.27,161926.76
2018,1,Impuestos directos,,,30800.0,36364.25
2018,3,"Tasas, precios públicos y otros ingresos",,,22800.0,28220.93
2018,5,Ingresos patrimoniales,,,19800.0,23889.89
2018,4,Transferencia corrientes (cap. 4),,,56500.0,71876.18
2018,7,Transferencias de capital (cap. 7),,,88200.0,156983.29
2019,1,Impuestos directos,,,30700.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,24000.0,
2019,5,Ingresos patrimoniales,,,11800.0,
2019,4,Transferencia corrientes (cap. 4),,,42528.36,
2019,7,Transferencias de capital (cap. 7),,,77030.03,
2020,1,Impuestos directos,,,32300.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,29500.0,
2020,5,Ingresos patrimoniales,,,17800.0,
2020,4,Transferencia corrientes (cap. 4),,,86311.64,
2020,7,Transferencias de capital (cap. 7),,,68512.45,
2021,1,Impuestos directos,,,,31735.51
2021,3,"Tasas, precios públicos y otros ingresos",,,,26484.93
2021,5,Ingresos patrimoniales,,,,23017.99
2021,4,Transferencia corrientes (cap. 4),,,,100875.5
2021,7,Transferencias de capital (cap. 7),,,,145755.71
2022,1,Impuestos directos,,,32700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,27050.0,
2022,5,Ingresos patrimoniales,,,21800.0,
2022,4,Transferencia corrientes (cap. 4),,,91600.0,
2022,7,Transferencias de capital (cap. 7),,,84574.15,
2023,1,Impuestos directos,,,31200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,32742.47,
2023,5,Ingresos patrimoniales,,,24000.0,
2023,4,Transferencia corrientes (cap. 4),,,92300.0,
2023,7,Transferencias de capital (cap. 7),,,94000.0,
2011,1,Impuestos directos,,,13350.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,16600.0,
2011,5,Ingresos patrimoniales,,,13200.0,
2011,4,Transferencia corrientes (cap. 4),,,27000.0,
2011,6,Enajenacion de inversiones reales,,,15000.0,
2012,1,Impuestos directos,,,21451.04,
2012,3,"Tasas, precios públicos y otros ingresos",,,15500.0,
2012,5,Ingresos patrimoniales,,,19850.0,
2012,4,Transferencia corrientes (cap. 4),,,13000.0,
2012,7,Transferencias de capital (cap. 7),,,30000.0,
2013,1,Impuestos directos,,,21451.04,
2013,3,"Tasas, precios públicos y otros ingresos",,,15500.0,
2013,5,Ingresos patrimoniales,,,19850.0,
2013,4,Transferencia corrientes (cap. 4),,,13000.0,
2013,7,Transferencias de capital (cap. 7),,,30000.0,
2014,1,Impuestos directos,,,25050.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,16950.0,
2014,5,Ingresos patrimoniales,,,15500.0,
2014,4,Transferencia corrientes (cap. 4),,,27500.0,
2014,7,Transferencias de capital (cap. 7),,,18000.0,
