#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,68900.0,
2016,3,Gastos financieros,,,700.0,
2016,2,Gastos corrientes en bienes y servicios,,,154200.0,
2016,4,Transferencias corrientes (cap. 4),,,30700.0,
2016,6,Inversiones reales,,,109000.0,
2016,9,Pasivos financieros,,,6500.0,
2017,1,Gastos de personal,,,81400.0,78725.42
2017,3,Gastos financieros,,,700.0,370.1
2017,2,Gastos corrientes en bienes y servicios,,,177200.0,163564.56
2017,4,Transferencias corrientes (cap. 4),,,31200.0,
2017,6,Inversiones reales,,,151000.0,160817.98
2017,9,Pasivos financieros,,,6500.0,1048.36
2018,1,Gastos de personal,,,85900.0,77805.8
2018,3,Gastos financieros,,,700.0,428.49
2018,2,Gastos corrientes en bienes y servicios,,,166500.0,156259.97
2018,4,Transferencias corrientes (cap. 4),,,32000.0,28120.27
2018,6,Inversiones reales,,,134500.0,108127.98
2018,9,Pasivos financieros,,,1200.0,1048.36
2019,1,Gastos de personal,,,83800.0,81806.7
2019,3,Gastos financieros,,,500.0,435.86
2019,2,Gastos corrientes en bienes y servicios,,,170800.0,166788.68
2019,4,Transferencias corrientes (cap. 4),,,33300.0,31259.46
2019,6,Inversiones reales,,,194000.0,106394.03
2020,1,Gastos de personal,,,91300.0,80886.49
2020,3,Gastos financieros,,,500.0,488.98
2020,2,Gastos corrientes en bienes y servicios,,,191800.0,157939.69
2020,4,Transferencias corrientes (cap. 4),,,36800.0,35286.79
2020,6,Inversiones reales,,,100000.0,196049.75
2021,1,Gastos de personal,,,89400.0,83293.18
2021,3,Gastos financieros,,,1000.0,545.39
2021,2,Gastos corrientes en bienes y servicios,,,188300.0,154360.73
2021,4,Transferencias corrientes (cap. 4),,,36800.0,35418.73
2021,6,Inversiones reales,,,138000.0,117482.14
2022,1,Gastos de personal,,,88500.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,192100.0,
2022,4,Transferencias corrientes (cap. 4),,,40900.0,
2022,6,Inversiones reales,,,165000.0,
2023,1,Gastos de personal,,,86900.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,197900.0,
2023,4,Transferencias corrientes (cap. 4),,,40800.0,
2023,6,Inversiones reales,,,151000.0,
2011,1,Gastos de personal,,,34000.0,29889.66
2011,1,Gastos de personal,13,Personal laboral,28000.0,24665.19
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,6000.0,5224.47
2011,3,Gastos financieros,,,1500.0,228.95
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,800.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,700.0,228.95
2011,2,Gastos corrientes en bienes y servicios,,,139700.0,117015.6
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,7500.0,5336.0
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,1893.87
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,98700.0,65443.62
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,33500.0,44342.11
2011,4,Transferencias corrientes (cap. 4),,,31250.0,26170.2
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",25550.0,22790.79
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),5700.0,3379.41
2011,6,Inversiones reales,,,276986.1,295827.56
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,53119.44,53119.44
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,223866.66,242708.12
2011,9,Pasivos financieros,,,11500.0,4798.36
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,11500.0,4798.36
2012,1,Gastos de personal,,,36000.0,
2012,3,Gastos financieros,,,1500.0,
2012,2,Gastos corrientes en bienes y servicios,,,157950.0,
2012,4,Transferencias corrientes (cap. 4),,,32750.0,
2012,6,Inversiones reales,,,80000.0,
2012,9,Pasivos financieros,,,6500.0,
2013,1,Gastos de personal,,,40200.0,
2013,3,Gastos financieros,,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,,,165300.0,
2013,4,Transferencias corrientes (cap. 4),,,27750.0,
2013,6,Inversiones reales,,,125000.0,
2013,9,Pasivos financieros,,,6500.0,
2014,1,Gastos de personal,,,60300.0,
2014,3,Gastos financieros,,,400.0,
2014,2,Gastos corrientes en bienes y servicios,,,153300.0,
2014,4,Transferencias corrientes (cap. 4),,,27800.0,
2014,6,Inversiones reales,,,98500.0,
2014,9,Pasivos financieros,,,6500.0,
2015,1,Gastos de personal,,,60800.0,
2015,3,Gastos financieros,,,400.0,
2015,2,Gastos corrientes en bienes y servicios,,,162300.0,
2015,4,Transferencias corrientes (cap. 4),,,31000.0,
2015,6,Inversiones reales,,,101000.0,
2015,9,Pasivos financieros,,,6500.0,
