#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,102650.0,
2016,3,Gastos financieros,,,2500.0,
2016,2,Gastos corrientes en bienes y servicios,,,252800.0,
2016,4,Transferencias corrientes (cap. 4),,,1000.0,
2016,7,Transferencias de capital (cap. 7),,,15000.0,
2016,6,Inversiones reales,,,185000.0,
2016,9,Pasivos financieros,,,8950.0,
2017,1,Gastos de personal,,,,101693.68
2017,3,Gastos financieros,,,,743.87
2017,2,Gastos corrientes en bienes y servicios,,,,221511.53
2017,6,Inversiones reales,,,,100221.76
2017,9,Pasivos financieros,,,,8923.2
2018,1,Gastos de personal,,,106000.0,95255.39
2018,3,Gastos financieros,,,2200.0,872.95
2018,2,Gastos corrientes en bienes y servicios,,,240176.8,243390.91
2018,4,Transferencias corrientes (cap. 4),,,1000.0,
2018,6,Inversiones reales,,,153000.0,97742.49
2018,9,Pasivos financieros,,,8923.2,8923.2
2019,1,Gastos de personal,,,106000.0,
2019,3,Gastos financieros,,,2100.0,
2019,2,Gastos corrientes en bienes y servicios,,,253076.8,
2019,4,Transferencias corrientes (cap. 4),,,1000.0,
2019,6,Inversiones reales,,,120700.0,
2019,9,Pasivos financieros,,,8923.2,
2019,8,Activos financieros,,,8923.2,
2020,1,Gastos de personal,,,101000.0,107108.11
2020,3,Gastos financieros,,,2100.0,876.65
2020,2,Gastos corrientes en bienes y servicios,,,260900.0,194519.29
2020,4,Transferencias corrientes (cap. 4),,,1000.0,
2020,6,Inversiones reales,,,120700.0,95999.66
2020,9,Pasivos financieros,,,8923.2,8923.2
2021,1,Gastos de personal,,,107000.0,100335.56
2021,3,Gastos financieros,,,2100.0,578.97
2021,2,Gastos corrientes en bienes y servicios,,,249376.79,251838.25
2021,4,Transferencias corrientes (cap. 4),,,1000.0,
2021,6,Inversiones reales,,,109000.0,142634.9
2021,9,Pasivos financieros,,,13923.21,8923.2
2022,1,Gastos de personal,,,103000.0,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,250600.0,
2022,4,Transferencias corrientes (cap. 4),,,1000.0,
2022,6,Inversiones reales,,,133000.0,
2022,9,Pasivos financieros,,,14000.0,
2023,1,Gastos de personal,,,117000.0,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,372100.0,
2023,4,Transferencias corrientes (cap. 4),,,1000.0,
2023,6,Inversiones reales,,,177000.0,
2023,9,Pasivos financieros,,,14000.0,
2013,1,Gastos de personal,,,99000.0,
2013,3,Gastos financieros,,,10500.0,
2013,2,Gastos corrientes en bienes y servicios,,,236300.0,
2013,5,Fondo de contingencia,,,1000.0,
2013,4,Transferencias corrientes (cap. 4),,,1500.0,
2013,7,Transferencias de capital (cap. 7),,,20000.0,
2013,6,Inversiones reales,,,126000.0,
2014,1,Gastos de personal,,,90800.0,
2014,3,Gastos financieros,,,5500.0,
2014,2,Gastos corrientes en bienes y servicios,,,232300.0,
2014,4,Transferencias corrientes (cap. 4),,,1000.0,
2014,7,Transferencias de capital (cap. 7),,,20000.0,
2014,6,Inversiones reales,,,101100.0,
2015,1,Gastos de personal,,,93100.0,
2015,3,Gastos financieros,,,5500.0,
2015,2,Gastos corrientes en bienes y servicios,,,216900.0,
2015,4,Transferencias corrientes (cap. 4),,,1000.0,
2015,7,Transferencias de capital (cap. 7),,,18000.0,
2015,6,Inversiones reales,,,90514.77,
2015,9,Pasivos financieros,,,8923.2,
