#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,6000.0,
2016,3,Gastos financieros,,,300.0,
2016,2,Gastos corrientes en bienes y servicios,,,270300.0,
2016,4,Transferencias corrientes (cap. 4),,,55500.0,
2016,6,Inversiones reales,,,6900.0,
2017,3,Gastos financieros,,,300.0,257.67
2017,2,Gastos corrientes en bienes y servicios,,,273337.0,272502.05
2017,4,Transferencias corrientes (cap. 4),,,56000.0,
2017,6,Inversiones reales,,,79979.0,63723.24
2018,3,Gastos financieros,,,300.0,262.57
2018,2,Gastos corrientes en bienes y servicios,,,275200.0,268985.18
2018,4,Transferencias corrientes (cap. 4),,,58000.0,62691.86
2018,6,Inversiones reales,,,87100.0,162322.15
2019,3,Gastos financieros,,,300.0,279.35
2019,2,Gastos corrientes en bienes y servicios,,,275710.0,290863.3
2019,4,Transferencias corrientes (cap. 4),,,63000.0,61588.57
2019,6,Inversiones reales,,,100000.0,354011.73
2020,3,Gastos financieros,,,300.0,292.34
2020,2,Gastos corrientes en bienes y servicios,,,294410.0,272048.51
2020,4,Transferencias corrientes (cap. 4),,,64500.0,78394.29
2020,6,Inversiones reales,,,90290.0,190218.21
2021,2,Gastos corrientes en bienes y servicios,,,298410.0,298551.31
2021,4,Transferencias corrientes (cap. 4),,,63500.0,59588.92
2021,6,Inversiones reales,,,120874.0,320453.98
2022,2,Gastos corrientes en bienes y servicios,,,324910.0,
2022,4,Transferencias corrientes (cap. 4),,,63500.0,
2022,6,Inversiones reales,,,10979.0,
2023,3,Gastos financieros,,,600.0,
2023,2,Gastos corrientes en bienes y servicios,,,329941.0,
2023,4,Transferencias corrientes (cap. 4),,,63500.0,
2023,6,Inversiones reales,,,113979.0,
2023,9,Pasivos financieros,,,4000.0,
2011,1,Gastos de personal,,,100100.0,
2011,3,Gastos financieros,,,2000.0,
2011,2,Gastos corrientes en bienes y servicios,,,166200.0,
2011,4,Transferencias corrientes (cap. 4),,,5000.0,
2011,6,Inversiones reales,,,260464.0,
2011,9,Pasivos financieros,,,3000.0,
2012,1,Gastos de personal,,,97000.0,
2012,3,Gastos financieros,,,500.0,
2012,2,Gastos corrientes en bienes y servicios,,,189700.0,
2012,4,Transferencias corrientes (cap. 4),,,5000.0,
2012,6,Inversiones reales,,,25979.0,
2013,1,Gastos de personal,,,56000.0,
2013,3,Gastos financieros,,,500.0,
2013,2,Gastos corrientes en bienes y servicios,,,232200.0,
2013,4,Transferencias corrientes (cap. 4),,,6500.0,
2013,6,Inversiones reales,,,81266.0,
2014,3,Gastos financieros,,,500.0,
2014,2,Gastos corrientes en bienes y servicios,,,238300.0,
2014,4,Transferencias corrientes (cap. 4),,,58500.0,
2014,6,Inversiones reales,,,23050.0,
2015,3,Gastos financieros,,,300.0,
2015,2,Gastos corrientes en bienes y servicios,,,248800.0,
2015,4,Transferencias corrientes (cap. 4),,,55500.0,
2015,6,Inversiones reales,,,71240.0,
