#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,32526.33,
2016,3,Gastos financieros,,,1721.02,
2016,2,Gastos corrientes en bienes y servicios,,,95523.75,
2016,4,Transferencias corrientes (cap. 4),,,12760.39,
2016,6,Inversiones reales,,,117232.33,
2016,9,Pasivos financieros,,,18537.84,
2017,1,Gastos de personal,,,32970.61,34221.89
2017,3,Gastos financieros,,,1735.75,1893.65
2017,2,Gastos corrientes en bienes y servicios,,,94544.56,86953.93
2017,4,Transferencias corrientes (cap. 4),,,14281.98,
2017,6,Inversiones reales,,,212819.81,114138.5
2017,9,Pasivos financieros,,,18537.84,20441.16
2018,1,Gastos de personal,,,33270.51,34716.37
2018,3,Gastos financieros,,,1735.75,1919.83
2018,2,Gastos corrientes en bienes y servicios,,,102851.24,81229.41
2018,4,Transferencias corrientes (cap. 4),,,14471.98,11681.73
2018,6,Inversiones reales,,,214025.66,26969.04
2018,9,Pasivos financieros,,,18537.84,20441.16
2019,1,Gastos de personal,,,34719.63,
2019,3,Gastos financieros,,,1328.25,
2019,2,Gastos corrientes en bienes y servicios,,,96942.38,
2019,5,Fondo de contingencia,,,5283.38,
2019,4,Transferencias corrientes (cap. 4),,,14471.98,
2019,6,Inversiones reales,,,49690.0,
2019,9,Pasivos financieros,,,19515.16,
2020,1,Gastos de personal,,,39413.0,32980.04
2020,3,Gastos financieros,,,920.18,919.47
2020,2,Gastos corrientes en bienes y servicios,,,100403.82,63028.66
2020,5,Fondo de contingencia,,,5000.0,
2020,4,Transferencias corrientes (cap. 4),,,11797.48,11206.77
2020,6,Inversiones reales,,,65030.0,80800.92
2020,9,Pasivos financieros,,,4000.0,3965.12
2021,1,Gastos de personal,,,42699.0,39838.23
2021,3,Gastos financieros,,,1410.92,3302.13
2021,2,Gastos corrientes en bienes y servicios,,,97382.6,79466.9
2021,5,Fondo de contingencia,,,5000.0,
2021,4,Transferencias corrientes (cap. 4),,,13237.0,11984.8
2021,6,Inversiones reales,,,63539.6,74855.93
2021,9,Pasivos financieros,,,7000.0,6965.12
2022,1,Gastos de personal,,,45871.52,
2022,3,Gastos financieros,,,1410.92,
2022,2,Gastos corrientes en bienes y servicios,,,98629.87,
2022,5,Fondo de contingencia,,,5000.0,
2022,4,Transferencias corrientes (cap. 4),,,13237.0,
2022,6,Inversiones reales,,,64157.6,
2022,9,Pasivos financieros,,,7000.0,
2012,1,Gastos de personal,,,28588.48,27264.27
2012,3,Gastos financieros,,,122.0,2781.07
2012,2,Gastos corrientes en bienes y servicios,,,138296.83,185721.52
2012,4,Transferencias corrientes (cap. 4),,,13330.76,16810.22
2012,6,Inversiones reales,,,86890.01,87971.04
2012,9,Pasivos financieros,,,175000.0,175000.0
2013,1,Gastos de personal,,,32727.37,
2013,3,Gastos financieros,,,4974.8,
2013,2,Gastos corrientes en bienes y servicios,,,101394.91,
2013,4,Transferencias corrientes (cap. 4),,,12445.94,
2013,6,Inversiones reales,,,71624.23,
2014,1,Gastos de personal,,,31478.97,32020.58
2014,3,Gastos financieros,,,12378.8,10550.9
2014,2,Gastos corrientes en bienes y servicios,,,90903.02,103676.87
2014,4,Transferencias corrientes (cap. 4),,,15433.1,16606.57
2014,6,Inversiones reales,,,58460.97,138627.77
2014,9,Pasivos financieros,,,,5630.52
2015,1,Gastos de personal,,,31684.86,
2015,3,Gastos financieros,,,7495.52,
2015,2,Gastos corrientes en bienes y servicios,,,88742.71,
2015,4,Transferencias corrientes (cap. 4),,,13259.3,
2015,6,Inversiones reales,,,57272.51,
2015,9,Pasivos financieros,,,16476.04,
