#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,,317510.6
2017,3,"Tasas, precios públicos y otros ingresos",,,,289646.73
2017,2,Impuestos indirectos,,,,11003.74
2017,5,Ingresos patrimoniales,,,,22199.31
2017,4,Transferencia corrientes (cap. 4),,,,617310.89
2017,7,Transferencias de capital (cap. 7),,,,208727.37
2018,1,Impuestos directos,,,317200.0,329258.59
2018,3,"Tasas, precios públicos y otros ingresos",,,299400.0,296994.46
2018,2,Impuestos indirectos,,,11000.0,5349.22
2018,5,Ingresos patrimoniales,,,22400.0,20573.32
2018,4,Transferencia corrientes (cap. 4),,,584200.0,581934.2
2018,7,Transferencias de capital (cap. 7),,,222300.0,227476.02
2018,6,Enajenacion de inversiones reales,,,500.0,
2019,1,Impuestos directos,,,327000.0,339860.02
2019,3,"Tasas, precios públicos y otros ingresos",,,287200.0,272719.61
2019,2,Impuestos indirectos,,,7000.0,6631.51
2019,5,Ingresos patrimoniales,,,22100.0,20178.52
2019,4,Transferencia corrientes (cap. 4),,,558535.0,674302.85
2019,7,Transferencias de capital (cap. 7),,,271000.0,181281.65
2019,6,Enajenacion de inversiones reales,,,500.0,
2020,1,Impuestos directos,,,320000.0,320625.83
2020,3,"Tasas, precios públicos y otros ingresos",,,275600.0,220722.69
2020,2,Impuestos indirectos,,,7000.0,6486.35
2020,5,Ingresos patrimoniales,,,22100.0,13500.25
2020,4,Transferencia corrientes (cap. 4),,,700700.0,639003.08
2020,7,Transferencias de capital (cap. 7),,,193400.0,203081.13
2020,6,Enajenacion de inversiones reales,,,1000.0,
2021,1,Impuestos directos,,,291300.0,308085.86
2021,3,"Tasas, precios públicos y otros ingresos",,,237300.0,252922.3
2021,2,Impuestos indirectos,,,6200.0,4682.65
2021,5,Ingresos patrimoniales,,,20100.0,16415.55
2021,4,Transferencia corrientes (cap. 4),,,628200.0,551621.86
2021,7,Transferencias de capital (cap. 7),,,193400.0,286204.37
2021,6,Enajenacion de inversiones reales,,,1000.0,
2022,1,Impuestos directos,,,304000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,252500.0,
2022,2,Impuestos indirectos,,,7000.0,
2022,5,Ingresos patrimoniales,,,22600.0,
2022,4,Transferencia corrientes (cap. 4),,,610200.0,
2022,7,Transferencias de capital (cap. 7),,,236000.0,
2022,6,Enajenacion de inversiones reales,,,1000.0,
2022,9,Pasivos financieros,,,39687.0,
2023,1,Impuestos directos,,,293000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,263550.0,
2023,2,Impuestos indirectos,,,8500.0,
2023,5,Ingresos patrimoniales,,,23500.0,
2023,4,Transferencia corrientes (cap. 4),,,719400.0,
2023,7,Transferencias de capital (cap. 7),,,137500.0,
2023,6,Enajenacion de inversiones reales,,,1000.0,
2011,1,Impuestos directos,,,258000.0,265924.53
2011,1,Impuestos directos,11,Impuestos sobre el capital,236500.0,244551.96
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,21500.0,21372.57
2011,3,"Tasas, precios públicos y otros ingresos",,,293000.0,286339.7
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,3500.0,1280.91
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,35500.0,35129.24
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,12000.0,7297.77
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,172000.0,170939.32
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,1500.0,1103.83
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,68500.0,70588.63
2011,2,Impuestos indirectos,,,10000.0,6312.12
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,10000.0,6312.12
2011,5,Ingresos patrimoniales,,,23000.0,31166.2
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,22000.0,29379.26
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1000.0,1786.94
2011,4,Transferencia corrientes (cap. 4),,,544500.0,524931.63
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),145500.0,133208.67
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),96000.0,89531.76
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),282000.0,283761.76
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),21000.0,18429.44
2011,7,Transferencias de capital (cap. 7),,,446904.0,383696.55
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),274560.0,219072.89
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),144744.0,137063.45
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),27600.0,27560.21
2011,6,Enajenacion de inversiones reales,,,30000.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,30000.0,
2012,1,Impuestos directos,,,273900.0,285301.22
2012,3,"Tasas, precios públicos y otros ingresos",,,296656.0,297861.38
2012,2,Impuestos indirectos,,,5000.0,3813.32
2012,5,Ingresos patrimoniales,,,30000.0,28573.0
2012,4,Transferencia corrientes (cap. 4),,,472800.0,475606.34
2012,7,Transferencias de capital (cap. 7),,,352000.0,172702.87
2012,6,Enajenacion de inversiones reales,,,30000.0,
2012,9,Pasivos financieros,,,37400.0,37369.07
2013,1,Impuestos directos,,,297000.0,287176.06
2013,3,"Tasas, precios públicos y otros ingresos",,,293900.0,302736.78
2013,2,Impuestos indirectos,,,4000.0,4894.42
2013,5,Ingresos patrimoniales,,,29000.0,26531.89
2013,4,Transferencia corrientes (cap. 4),,,482000.0,509606.66
2013,7,Transferencias de capital (cap. 7),,,403000.0,192599.32
2013,6,Enajenacion de inversiones reales,,,5000.0,
2014,1,Impuestos directos,,,274900.0,302190.84
2014,3,"Tasas, precios públicos y otros ingresos",,,305000.0,312512.22
2014,2,Impuestos indirectos,,,5000.0,4499.05
2014,5,Ingresos patrimoniales,,,29000.0,32866.0
2014,4,Transferencia corrientes (cap. 4),,,501000.0,463883.08
2014,7,Transferencias de capital (cap. 7),,,511800.0,239245.54
2014,6,Enajenacion de inversiones reales,,,5000.0,
2015,1,Impuestos directos,,,303000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,303400.0,
2015,2,Impuestos indirectos,,,4500.0,
2015,5,Ingresos patrimoniales,,,32000.0,
2015,4,Transferencia corrientes (cap. 4),,,486100.0,
2015,7,Transferencias de capital (cap. 7),,,470700.0,
2015,6,Enajenacion de inversiones reales,,,5000.0,
