#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,76802.18,86801.22
2016,3,Gastos financieros,,,2130.0,7463.19
2016,2,Gastos corrientes en bienes y servicios,,,91266.21,136493.0
2016,5,Fondo de contingencia,,,13000.0,
2016,4,Transferencias corrientes (cap. 4),,,16265.0,10348.69
2016,6,Inversiones reales,,,126298.69,98089.1
2016,9,Pasivos financieros,,,4237.92,394.14
2017,1,Gastos de personal,,,93406.41,89795.39
2017,3,Gastos financieros,,,2130.0,1253.83
2017,2,Gastos corrientes en bienes y servicios,,,92666.21,146247.65
2017,5,Fondo de contingencia,,,15879.8,
2017,4,Transferencias corrientes (cap. 4),,,16265.0,
2017,6,Inversiones reales,,,128427.54,164413.03
2017,9,Pasivos financieros,,,11225.04,7531.86
2018,1,Gastos de personal,,,244794.51,227249.23
2018,3,Gastos financieros,,,2303.57,1838.38
2018,2,Gastos corrientes en bienes y servicios,,,108640.4,176752.45
2018,5,Fondo de contingencia,,,13000.0,
2018,4,Transferencias corrientes (cap. 4),,,24065.0,16686.6
2018,6,Inversiones reales,,,291346.63,120201.82
2018,9,Pasivos financieros,,,15649.89,15952.15
2019,1,Gastos de personal,,,281985.9,271173.95
2019,3,Gastos financieros,,,354.22,1066.76
2019,2,Gastos corrientes en bienes y servicios,,,111147.6,135776.29
2019,5,Fondo de contingencia,,,13000.0,
2019,4,Transferencias corrientes (cap. 4),,,13100.0,10469.2
2019,6,Inversiones reales,,,419978.44,405197.68
2019,9,Pasivos financieros,,,12932.84,12932.89
2020,1,Gastos de personal,,,290017.37,
2020,3,Gastos financieros,,,1034.98,
2020,2,Gastos corrientes en bienes y servicios,,,125562.43,
2020,5,Fondo de contingencia,,,5000.0,
2020,4,Transferencias corrientes (cap. 4),,,14069.82,
2020,6,Inversiones reales,,,185382.56,
2020,9,Pasivos financieros,,,12932.84,
2021,1,Gastos de personal,,,133320.25,253668.2
2021,3,Gastos financieros,,,662.08,864.22
2021,2,Gastos corrientes en bienes y servicios,,,95157.97,199955.11
2021,5,Fondo de contingencia,,,5000.0,
2021,4,Transferencias corrientes (cap. 4),,,9300.0,10097.76
2021,6,Inversiones reales,,,190142.74,187557.15
2021,9,Pasivos financieros,,,8416.96,8416.96
2022,1,Gastos de personal,,,200071.85,
2022,3,Gastos financieros,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,118015.34,
2022,5,Fondo de contingencia,,,3700.0,
2022,4,Transferencias corrientes (cap. 4),,,9300.0,
2022,6,Inversiones reales,,,148089.44,
2022,9,Pasivos financieros,,,6911.65,
2023,1,Gastos de personal,,,106069.95,
2023,3,Gastos financieros,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,160772.0,
2023,5,Fondo de contingencia,,,2000.0,
2023,4,Transferencias corrientes (cap. 4),,,10500.0,
2023,6,Inversiones reales,,,165500.0,
2011,1,Gastos de personal,,,84500.0,77158.26
2011,3,Gastos financieros,,,4000.0,3129.61
2011,2,Gastos corrientes en bienes y servicios,,,138274.24,113204.05
2011,4,Transferencias corrientes (cap. 4),,,12982.06,4603.98
2011,6,Inversiones reales,,,197993.7,173114.14
2011,9,Pasivos financieros,,,2250.0,2250.0
2012,1,Gastos de personal,,,83155.3,
2012,3,Gastos financieros,,,1699.4,
2012,2,Gastos corrientes en bienes y servicios,,,105083.92,
2012,4,Transferencias corrientes (cap. 4),,,13291.24,
2012,6,Inversiones reales,,,152020.14,
2012,9,Pasivos financieros,,,2250.0,
2013,1,Gastos de personal,,,71459.64,
2013,3,Gastos financieros,,,2606.04,
2013,2,Gastos corrientes en bienes y servicios,,,128840.71,
2013,4,Transferencias corrientes (cap. 4),,,7575.1,
2013,6,Inversiones reales,,,48318.67,
2013,9,Pasivos financieros,,,7299.84,
2014,1,Gastos de personal,,,71459.64,
2014,3,Gastos financieros,,,1524.99,
2014,2,Gastos corrientes en bienes y servicios,,,86837.08,
2014,4,Transferencias corrientes (cap. 4),,,13477.3,
2014,6,Inversiones reales,,,60771.0,
2014,9,Pasivos financieros,,,4029.99,
2015,1,Gastos de personal,,,73709.64,
2015,3,Gastos financieros,,,1430.45,
2015,2,Gastos corrientes en bienes y servicios,,,84865.35,
2015,5,Fondo de contingencia,,,11860.17,
2015,4,Transferencias corrientes (cap. 4),,,16100.0,
2015,6,Inversiones reales,,,126905.62,
2015,9,Pasivos financieros,,,19128.77,
