#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,11500.0,
2016,3,Gastos financieros,,,250.0,
2016,2,Gastos corrientes en bienes y servicios,,,65800.0,
2016,4,Transferencias corrientes (cap. 4),,,18650.0,
2016,6,Inversiones reales,,,35000.0,
2017,1,Gastos de personal,,,25500.0,24344.48
2017,3,Gastos financieros,,,300.0,296.78
2017,2,Gastos corrientes en bienes y servicios,,,87000.0,86441.24
2017,4,Transferencias corrientes (cap. 4),,,19281.64,
2017,6,Inversiones reales,,,80311.72,123772.03
2018,1,Gastos de personal,,,25500.0,35785.64
2018,3,Gastos financieros,,,400.0,828.92
2018,2,Gastos corrientes en bienes y servicios,,,86613.34,78465.42
2018,4,Transferencias corrientes (cap. 4),,,19556.56,27852.2
2018,6,Inversiones reales,,,68583.39,126345.69
2019,1,Gastos de personal,,,25500.0,27260.44
2019,3,Gastos financieros,,,400.0,600.0
2019,2,Gastos corrientes en bienes y servicios,,,85500.0,93203.91
2019,4,Transferencias corrientes (cap. 4),,,22350.0,21925.6
2019,6,Inversiones reales,,,92295.37,121384.06
2020,1,Gastos de personal,,,25500.0,28669.3
2020,3,Gastos financieros,,,400.0,279.71
2020,2,Gastos corrientes en bienes y servicios,,,88500.0,111683.84
2020,4,Transferencias corrientes (cap. 4),,,22350.0,29428.55
2020,6,Inversiones reales,,,93321.43,201375.81
2021,1,Gastos de personal,,,26000.0,28304.99
2021,3,Gastos financieros,,,400.0,1008.18
2021,2,Gastos corrientes en bienes y servicios,,,112650.0,92097.31
2021,4,Transferencias corrientes (cap. 4),,,25618.54,53674.63
2021,6,Inversiones reales,,,123807.86,320309.01
2022,1,Gastos de personal,,,26000.0,
2022,3,Gastos financieros,,,1300.0,
2022,2,Gastos corrientes en bienes y servicios,,,123050.0,
2022,4,Transferencias corrientes (cap. 4),,,56878.54,
2022,6,Inversiones reales,,,80724.51,
2023,1,Gastos de personal,,,26000.0,
2023,3,Gastos financieros,,,1300.0,
2023,2,Gastos corrientes en bienes y servicios,,,121600.0,
2023,4,Transferencias corrientes (cap. 4),,,37318.54,
2023,6,Inversiones reales,,,101611.03,
2011,1,Gastos de personal,,,42500.0,
2011,3,Gastos financieros,,,350.0,
2011,2,Gastos corrientes en bienes y servicios,,,61400.0,
2011,4,Transferencias corrientes (cap. 4),,,13250.0,
2011,6,Inversiones reales,,,156500.0,
2012,1,Gastos de personal,,,38630.97,
2012,3,Gastos financieros,,,229.99,
2012,2,Gastos corrientes en bienes y servicios,,,47776.26,
2012,4,Transferencias corrientes (cap. 4),,,12587.09,
2012,6,Inversiones reales,,,119826.23,
2013,1,Gastos de personal,,,31429.02,8119.48
2013,3,Gastos financieros,,,229.99,160.32
2013,2,Gastos corrientes en bienes y servicios,,,49565.41,53536.45
2013,4,Transferencias corrientes (cap. 4),,,14658.11,15613.91
2013,6,Inversiones reales,,,81014.33,247989.84
2014,1,Gastos de personal,,,8777.36,
2014,3,Gastos financieros,,,250.0,
2014,2,Gastos corrientes en bienes y servicios,,,56811.3,
2014,4,Transferencias corrientes (cap. 4),,,16238.3,
2014,6,Inversiones reales,,,56434.04,
2015,1,Gastos de personal,,,11500.0,
2015,3,Gastos financieros,,,250.0,
2015,2,Gastos corrientes en bienes y servicios,,,58750.0,
2015,4,Transferencias corrientes (cap. 4),,,15750.0,
2015,6,Inversiones reales,,,65440.17,
