#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,41539.13,35377.7
2016,3,Gastos financieros,,,250.0,
2016,2,Gastos corrientes en bienes y servicios,,,95350.0,83430.29
2016,4,Transferencias corrientes (cap. 4),,,6990.0,6372.15
2016,6,Inversiones reales,,,106544.55,79614.73
2016,9,Pasivos financieros,,,2250.0,2250.0
2017,1,Gastos de personal,,,49480.32,43583.18
2017,3,Gastos financieros,,,150.0,
2017,2,Gastos corrientes en bienes y servicios,,,98200.0,96494.11
2017,4,Transferencias corrientes (cap. 4),,,6990.0,5013.49
2017,6,Inversiones reales,,,149957.58,80020.0
2017,9,Pasivos financieros,,,2250.0,2250.0
2018,1,Gastos de personal,,,49888.09,40904.32
2018,3,Gastos financieros,,,150.0,48.0
2018,2,Gastos corrientes en bienes y servicios,,,109800.0,78786.76
2018,4,Transferencias corrientes (cap. 4),,,7300.0,6693.15
2018,6,Inversiones reales,,,139594.47,133542.18
2018,9,Pasivos financieros,,,2250.0,2250.0
2019,1,Gastos de personal,,,53924.73,43825.3
2019,3,Gastos financieros,,,150.0,
2019,2,Gastos corrientes en bienes y servicios,,,113600.0,97291.49
2019,4,Transferencias corrientes (cap. 4),,,6300.0,4600.93
2019,6,Inversiones reales,,,89000.0,50232.4
2019,9,Pasivos financieros,,,2250.0,2250.0
2020,1,Gastos de personal,,,55673.03,61629.28
2020,3,Gastos financieros,,,150.0,
2020,2,Gastos corrientes en bienes y servicios,,,111900.0,92107.46
2020,4,Transferencias corrientes (cap. 4),,,6736.0,5860.68
2020,6,Inversiones reales,,,118000.0,213089.85
2021,1,Gastos de personal,,,61290.73,91382.91
2021,3,Gastos financieros,,,200.0,156.33
2021,2,Gastos corrientes en bienes y servicios,,,105471.48,132558.53
2021,4,Transferencias corrientes (cap. 4),,,10846.0,9181.3
2021,6,Inversiones reales,,,126500.0,262657.46
2022,1,Gastos de personal,,,89400.0,
2022,3,Gastos financieros,,,300.0,
2022,2,Gastos corrientes en bienes y servicios,,,89820.0,
2022,4,Transferencias corrientes (cap. 4),,,7500.0,
2022,6,Inversiones reales,,,213605.13,
2023,1,Gastos de personal,,,82000.0,
2023,3,Gastos financieros,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,186100.0,
2023,4,Transferencias corrientes (cap. 4),,,14000.0,
2023,6,Inversiones reales,,,154500.0,
2011,1,Gastos de personal,,,,35458.19
2011,1,Gastos de personal,13,Personal laboral,,16405.81
2011,1,Gastos de personal,12,Personal funcionario,,9932.38
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,9120.0
2011,2,Gastos corrientes en bienes y servicios,,,,70594.64
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,18359.7
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,52114.11
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,120.83
2011,4,Transferencias corrientes (cap. 4),,,,5744.55
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,4311.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,1433.55
2011,6,Inversiones reales,,,,321511.13
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,321511.13
2012,1,Gastos de personal,,,36419.96,27629.88
2012,3,Gastos financieros,,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,,,85265.0,70465.46
2012,4,Transferencias corrientes (cap. 4),,,7120.0,6764.85
2012,6,Inversiones reales,,,117610.34,27001.5
2012,9,Pasivos financieros,,,2250.0,2250.0
2013,1,Gastos de personal,,,29967.78,31053.52
2013,3,Gastos financieros,,,700.0,
2013,2,Gastos corrientes en bienes y servicios,,,84750.0,81010.49
2013,4,Transferencias corrientes (cap. 4),,,6430.0,4500.13
2013,6,Inversiones reales,,,63610.34,63610.34
2013,9,Pasivos financieros,,,2250.0,2250.0
2014,1,Gastos de personal,,,32394.89,
2014,3,Gastos financieros,,,500.0,
2014,2,Gastos corrientes en bienes y servicios,,,87660.0,
2014,4,Transferencias corrientes (cap. 4),,,6590.0,
2014,6,Inversiones reales,,,61115.6,
2014,9,Pasivos financieros,,,2250.0,
2015,1,Gastos de personal,,,33955.36,
2015,3,Gastos financieros,,,250.0,
2015,2,Gastos corrientes en bienes y servicios,,,92810.0,
2015,4,Transferencias corrientes (cap. 4),,,6640.0,
2015,6,Inversiones reales,,,112790.23,
2015,9,Pasivos financieros,,,2250.0,
