#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,14500.0,12997.09
2016,2,Gastos corrientes en bienes y servicios,,,71500.0,61256.45
2016,4,Transferencias corrientes (cap. 4),,,29000.0,1513.41
2016,6,Inversiones reales,,,20000.0,68274.22
2017,1,Gastos de personal,,,14500.0,12434.3
2017,2,Gastos corrientes en bienes y servicios,,,122100.0,112867.21
2017,4,Transferencias corrientes (cap. 4),,,8500.0,1656.66
2017,6,Inversiones reales,,,24000.0,23927.31
2018,1,Gastos de personal,,,14000.0,13698.53
2018,2,Gastos corrientes en bienes y servicios,,,128800.0,102950.76
2018,4,Transferencias corrientes (cap. 4),,,6500.0,1406.4
2018,6,Inversiones reales,,,24000.0,20718.36
2019,1,Gastos de personal,,,15800.0,15778.61
2019,2,Gastos corrientes en bienes y servicios,,,89000.0,82035.65
2019,4,Transferencias corrientes (cap. 4),,,2000.0,1268.18
2019,6,Inversiones reales,,,44000.0,43981.57
2020,1,Gastos de personal,,,15800.0,
2020,2,Gastos corrientes en bienes y servicios,,,233000.0,
2020,4,Transferencias corrientes (cap. 4),,,2000.0,
2020,6,Inversiones reales,,,44000.0,
2021,1,Gastos de personal,,,16116.0,15986.6
2021,2,Gastos corrientes en bienes y servicios,,,237660.0,68765.21
2021,4,Transferencias corrientes (cap. 4),,,2040.0,1094.04
2021,6,Inversiones reales,,,44880.0,42799.51
2022,1,Gastos de personal,,,18364.0,
2022,2,Gastos corrientes en bienes y servicios,,,252616.0,
2022,4,Transferencias corrientes (cap. 4),,,2040.0,
2022,6,Inversiones reales,,,44880.0,
2023,1,Gastos de personal,,,22364.0,
2023,2,Gastos corrientes en bienes y servicios,,,254736.0,
2023,4,Transferencias corrientes (cap. 4),,,2040.0,
2023,6,Inversiones reales,,,50000.0,
2011,1,Gastos de personal,,,10200.0,
2011,2,Gastos corrientes en bienes y servicios,,,40400.0,
2011,4,Transferencias corrientes (cap. 4),,,10000.0,
2011,6,Inversiones reales,,,75000.0,
2012,1,Gastos de personal,,,20300.0,
2012,2,Gastos corrientes en bienes y servicios,,,45100.0,
2012,4,Transferencias corrientes (cap. 4),,,11000.0,
2012,6,Inversiones reales,,,83000.0,
2013,1,Gastos de personal,,,8000.0,
2013,2,Gastos corrientes en bienes y servicios,,,52500.0,
2013,4,Transferencias corrientes (cap. 4),,,12000.0,
2013,6,Inversiones reales,,,63000.0,
2014,1,Gastos de personal,,,4500.0,
2014,2,Gastos corrientes en bienes y servicios,,,38400.0,
2014,4,Transferencias corrientes (cap. 4),,,8000.0,
2014,6,Inversiones reales,,,35000.0,
2015,1,Gastos de personal,,,2500.0,
2015,2,Gastos corrientes en bienes y servicios,,,53000.0,
2015,4,Transferencias corrientes (cap. 4),,,8200.0,
2015,6,Inversiones reales,,,5370.0,
