#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,397695.44,
2016,3,"Tasas, precios públicos y otros ingresos",,,146000.0,
2016,2,Impuestos indirectos,,,10000.0,
2016,5,Ingresos patrimoniales,,,16000.0,
2016,4,Transferencia corrientes (cap. 4),,,194310.54,
2016,7,Transferencias de capital (cap. 7),,,51596.06,
2017,1,Impuestos directos,,,422678.65,449818.57
2017,3,"Tasas, precios públicos y otros ingresos",,,155000.0,152700.02
2017,2,Impuestos indirectos,,,13000.0,16025.78
2017,5,Ingresos patrimoniales,,,11000.0,6120.02
2017,4,Transferencia corrientes (cap. 4),,,297978.13,512191.16
2017,7,Transferencias de capital (cap. 7),,,100000.0,112886.72
2018,1,Impuestos directos,,,380190.79,421053.22
2018,3,"Tasas, precios públicos y otros ingresos",,,149800.0,154488.73
2018,2,Impuestos indirectos,,,13000.0,27895.12
2018,5,Ingresos patrimoniales,,,11000.0,11704.39
2018,4,Transferencia corrientes (cap. 4),,,413082.37,486052.54
2018,7,Transferencias de capital (cap. 7),,,95427.78,165844.31
2019,1,Impuestos directos,,,375000.0,310715.85
2019,3,"Tasas, precios públicos y otros ingresos",,,153300.0,153371.89
2019,2,Impuestos indirectos,,,20000.0,19184.34
2019,5,Ingresos patrimoniales,,,11000.0,3850.0
2019,4,Transferencia corrientes (cap. 4),,,417489.52,446327.51
2019,7,Transferencias de capital (cap. 7),,,111049.8,115336.14
2020,1,Impuestos directos,,,342500.0,402593.12
2020,3,"Tasas, precios públicos y otros ingresos",,,172310.47,131611.1
2020,2,Impuestos indirectos,,,20000.0,22606.13
2020,5,Ingresos patrimoniales,,,11100.0,6353.09
2020,4,Transferencia corrientes (cap. 4),,,416873.16,484742.74
2020,7,Transferencias de capital (cap. 7),,,158230.07,170213.24
2021,1,Impuestos directos,,,428000.0,448216.56
2021,3,"Tasas, precios públicos y otros ingresos",,,145100.0,153637.97
2021,2,Impuestos indirectos,,,20000.0,30549.31
2021,5,Ingresos patrimoniales,,,14100.0,16485.62
2021,4,Transferencia corrientes (cap. 4),,,351434.46,382580.17
2021,7,Transferencias de capital (cap. 7),,,187800.44,253063.17
2022,1,Impuestos directos,,,429000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,135500.0,
2022,2,Impuestos indirectos,,,22000.0,
2022,5,Ingresos patrimoniales,,,14400.0,
2022,4,Transferencia corrientes (cap. 4),,,462062.35,
2022,7,Transferencias de capital (cap. 7),,,129673.65,
2023,1,Impuestos directos,,,443000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,151816.25,
2023,2,Impuestos indirectos,,,45000.0,
2023,5,Ingresos patrimoniales,,,24850.0,
2023,4,Transferencia corrientes (cap. 4),,,426508.34,
2023,7,Transferencias de capital (cap. 7),,,152990.72,
2011,1,Impuestos directos,,,,298855.66
2011,1,Impuestos directos,11,Impuestos sobre el capital,,286689.46
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,12166.2
2011,3,"Tasas, precios públicos y otros ingresos",,,,133826.05
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,12586.61
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,148.17
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,15219.89
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,734.86
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,63657.63
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,41478.89
2011,2,Impuestos indirectos,,,,6770.05
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,6770.05
2011,5,Ingresos patrimoniales,,,,14821.04
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,7200.14
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,7620.9
2011,4,Transferencia corrientes (cap. 4),,,,419282.87
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,86957.7
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,139466.94
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,192858.23
2011,7,Transferencias de capital (cap. 7),,,,114904.1
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,91124.61
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,23779.49
2012,1,Impuestos directos,,,306000.0,325606.19
2012,3,"Tasas, precios públicos y otros ingresos",,,141800.0,149074.26
2012,2,Impuestos indirectos,,,5000.0,21613.64
2012,5,Ingresos patrimoniales,,,12500.0,18843.4
2012,4,Transferencia corrientes (cap. 4),,,669239.0,362547.74
2012,7,Transferencias de capital (cap. 7),,,145524.51,106512.07
2012,9,Pasivos financieros,,,,178110.37
2013,1,Impuestos directos,,,343000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,153900.0,
2013,2,Impuestos indirectos,,,5000.0,
2013,5,Ingresos patrimoniales,,,20500.0,
2013,4,Transferencia corrientes (cap. 4),,,375839.89,
2013,7,Transferencias de capital (cap. 7),,,94410.78,
2014,1,Impuestos directos,,,373500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,152215.0,
2014,2,Impuestos indirectos,,,10000.0,
2014,5,Ingresos patrimoniales,,,16056.0,
2014,4,Transferencia corrientes (cap. 4),,,224697.73,
2014,7,Transferencias de capital (cap. 7),,,35344.0,
2015,1,Impuestos directos,,,373000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,152500.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,16500.0,
2015,4,Transferencia corrientes (cap. 4),,,198183.5,
2015,7,Transferencias de capital (cap. 7),,,8103.25,
