#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1099346.64,
2016,3,Gastos financieros,,,42331.69,
2016,2,Gastos corrientes en bienes y servicios,,,690283.73,
2016,5,Fondo de contingencia,,,234386.65,
2016,4,Transferencias corrientes (cap. 4),,,84300.38,
2016,9,Pasivos financieros,,,185556.76,
2017,1,Gastos de personal,,,726271.83,1041874.51
2017,3,Gastos financieros,,,561850.0,24030.82
2017,2,Gastos corrientes en bienes y servicios,,,51100.0,808098.63
2017,5,Fondo de contingencia,,,66315.16,
2017,4,Transferencias corrientes (cap. 4),,,759722.04,
2017,7,Transferencias de capital (cap. 7),,,205419.77,
2017,6,Inversiones reales,,,25500.0,317077.65
2017,9,Pasivos financieros,,,,199889.97
2018,1,Gastos de personal,,,1106489.37,1129530.7
2018,3,Gastos financieros,,,21870.67,18222.06
2018,2,Gastos corrientes en bienes y servicios,,,743894.0,836310.24
2018,4,Transferencias corrientes (cap. 4),,,54741.85,61473.99
2018,7,Transferencias de capital (cap. 7),,,20000.0,19767.15
2018,6,Inversiones reales,,,534177.86,517404.51
2018,9,Pasivos financieros,,,120468.61,120468.43
2019,1,Gastos de personal,,,1142854.67,1238125.31
2019,3,Gastos financieros,,,16603.96,17032.67
2019,2,Gastos corrientes en bienes y servicios,,,797991.12,815530.14
2019,4,Transferencias corrientes (cap. 4),,,61437.26,58295.48
2019,6,Inversiones reales,,,363849.06,315706.61
2019,9,Pasivos financieros,,,107454.79,120069.44
2020,1,Gastos de personal,,,1195281.79,1152434.24
2020,3,Gastos financieros,,,15451.02,13627.82
2020,2,Gastos corrientes en bienes y servicios,,,812398.46,628277.7
2020,4,Transferencias corrientes (cap. 4),,,61469.3,128345.33
2020,6,Inversiones reales,,,457344.73,357597.64
2020,9,Pasivos financieros,,,110118.74,110118.74
2021,1,Gastos de personal,,,1193768.18,1124622.53
2021,3,Gastos financieros,,,15451.02,11232.88
2021,2,Gastos corrientes en bienes y servicios,,,694357.11,677553.72
2021,4,Transferencias corrientes (cap. 4),,,69401.28,101649.9
2021,6,Inversiones reales,,,153284.15,268981.31
2021,9,Pasivos financieros,,,110118.74,111350.12
2022,1,Gastos de personal,,,1139251.58,
2022,3,Gastos financieros,,,8723.24,
2022,2,Gastos corrientes en bienes y servicios,,,749027.79,
2022,4,Transferencias corrientes (cap. 4),,,119695.86,
2022,6,Inversiones reales,,,305596.16,
2022,9,Pasivos financieros,,,83131.77,
2023,1,Gastos de personal,,,1139251.58,
2023,3,Gastos financieros,,,8723.24,
2023,2,Gastos corrientes en bienes y servicios,,,749027.79,
2023,4,Transferencias corrientes (cap. 4),,,119695.86,
2023,9,Pasivos financieros,,,83131.77,
2011,1,Gastos de personal,,,947260.02,1093814.73
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,46358.49,38233.94
2011,1,Gastos de personal,13,Personal laboral,534685.85,638092.48
2011,1,Gastos de personal,12,Personal funcionario,127492.22,122562.67
2011,1,Gastos de personal,15,Incentivos al rendimiento,5000.0,5221.84
2011,1,Gastos de personal,14,Otro personal,2500.0,7298.25
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,231223.46,282405.55
2011,3,Gastos financieros,,,55000.0,63664.05
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,55000.0,63664.05
2011,2,Gastos corrientes en bienes y servicios,,,632820.0,721938.84
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,92000.0,118929.94
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,538620.0,600825.57
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2200.0,2183.33
2011,4,Transferencias corrientes (cap. 4),,,127500.0,146064.55
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),84500.0,110726.55
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",43000.0,35338.0
2011,7,Transferencias de capital (cap. 7),,,10000.0,3930.23
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),10000.0,3930.23
2011,6,Inversiones reales,,,200218.92,314586.07
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,200200.92,188742.92
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,6.0,1296.96
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,12.0,124546.19
2011,9,Pasivos financieros,,,123135.8,125939.56
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,123135.8,125939.56
2012,1,Gastos de personal,,,971263.9,1044039.38
2012,3,Gastos financieros,,,74767.07,93616.81
2012,2,Gastos corrientes en bienes y servicios,,,654807.98,739976.88
2012,4,Transferencias corrientes (cap. 4),,,128568.0,148244.09
2012,7,Transferencias de capital (cap. 7),,,20354.29,
2012,6,Inversiones reales,,,177603.05,372311.13
2012,9,Pasivos financieros,,,149393.31,152605.24
2013,1,Gastos de personal,,,1008701.55,1015408.32
2013,3,Gastos financieros,,,80564.91,74802.2
2013,2,Gastos corrientes en bienes y servicios,,,682005.03,742997.51
2013,4,Transferencias corrientes (cap. 4),,,117831.0,76988.32
2013,7,Transferencias de capital (cap. 7),,,20354.29,20354.29
2013,6,Inversiones reales,,,238485.77,452305.17
2013,9,Pasivos financieros,,,146330.2,152217.81
2014,1,Gastos de personal,,,993987.54,
2014,3,Gastos financieros,,,71349.1,
2014,2,Gastos corrientes en bienes y servicios,,,690386.84,
2014,4,Transferencias corrientes (cap. 4),,,112278.3,
2014,6,Inversiones reales,,,133278.68,
2014,9,Pasivos financieros,,,195690.6,
2015,1,Gastos de personal,,,1050313.49,
2015,3,Gastos financieros,,,59030.93,
2015,2,Gastos corrientes en bienes y servicios,,,685951.36,
2015,4,Transferencias corrientes (cap. 4),,,70105.0,
2015,6,Inversiones reales,,,231409.46,
2015,9,Pasivos financieros,,,144368.34,
