#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,13,Seguridad y movilidad ciudadana,,,,985203.74
2011,45,Infraestructuras,,,,77601.47
2011,15,Vivienda y urbanismo,,,,90036.62
2011,22,Otras prestaciones económicas a favor de empleados,,,,23061.38
2011,17,Medio ambiente,,,,258468.13
2011,16,Bienestar comunitario,,,,865908.12
2011,33,Cultura,,,,315859.44
2011,32,Educación,,,,998353.63
2011,23,Servicios sociales y promoción social,,,,1653591.35
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,1319709.42
2011,34,Deporte,,,,425447.03
2011,01,Deuda pública,,,,52165.55
2011,49,Otras actuaciones de caracter económico,,,,88470.13
2011,91,Órganos de gobierno,,,,121071.33
2011,92,Servicios de carácter general,,,,488720.06
