#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,173800.0,
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,412800.0,
2016,4,Transferencias corrientes (cap. 4),,,43000.0,
2017,1,Gastos de personal,,,193000.0,181272.4
2017,3,Gastos financieros,,,1000.0,133.31
2017,2,Gastos corrientes en bienes y servicios,,,422716.41,327260.17
2017,4,Transferencias corrientes (cap. 4),,,61500.0,
2017,6,Inversiones reales,,,140783.59,167657.5
2018,1,Gastos de personal,,,192000.0,179004.14
2018,3,Gastos financieros,,,1000.0,464.38
2018,2,Gastos corrientes en bienes y servicios,,,444500.0,379611.68
2018,4,Transferencias corrientes (cap. 4),,,73000.0,58631.61
2018,6,Inversiones reales,,,156587.46,158238.07
2019,1,Gastos de personal,,,220000.0,184847.06
2019,3,Gastos financieros,,,1000.0,161.82
2019,2,Gastos corrientes en bienes y servicios,,,471220.81,419038.57
2019,4,Transferencias corrientes (cap. 4),,,75500.0,68773.53
2019,6,Inversiones reales,,,139103.83,219420.62
2020,1,Gastos de personal,,,203983.84,194110.53
2020,3,Gastos financieros,,,500.0,158.84
2020,2,Gastos corrientes en bienes y servicios,,,487839.3,362528.96
2020,5,Fondo de contingencia,,,10000.0,
2020,4,Transferencias corrientes (cap. 4),,,79500.0,68062.44
2020,6,Inversiones reales,,,128372.6,145187.78
2021,1,Gastos de personal,,,237910.0,227322.63
2021,2,Gastos corrientes en bienes y servicios,,,476900.0,436615.47
2021,4,Transferencias corrientes (cap. 4),,,87300.0,71106.26
2021,7,Transferencias de capital (cap. 7),,,,10340.03
2021,6,Inversiones reales,,,115200.0,478421.67
2022,1,Gastos de personal,,,234760.0,
2022,2,Gastos corrientes en bienes y servicios,,,450800.0,
2022,4,Transferencias corrientes (cap. 4),,,82800.0,
2022,6,Inversiones reales,,,105000.0,
2023,1,Gastos de personal,,,226410.0,
2023,2,Gastos corrientes en bienes y servicios,,,458800.0,
2023,4,Transferencias corrientes (cap. 4),,,77300.0,
2011,1,Gastos de personal,,,199900.0,220790.7
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,13000.0,5905.72
2011,1,Gastos de personal,13,Personal laboral,55000.0,63924.75
2011,1,Gastos de personal,12,Personal funcionario,100000.0,97454.07
2011,1,Gastos de personal,15,Incentivos al rendimiento,1000.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,30900.0,53506.16
2011,3,Gastos financieros,,,600.0,529.28
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,600.0,529.28
2011,2,Gastos corrientes en bienes y servicios,,,280700.0,406994.71
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,6000.0,2095.36
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,3000.0,3825.05
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,192200.0,271646.15
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,79500.0,129428.15
2011,4,Transferencias corrientes (cap. 4),,,33000.0,65092.45
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",28000.0,60687.55
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),5000.0,4404.9
2011,6,Inversiones reales,,,22000.0,103182.28
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,3976.53
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,22000.0,21750.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,8373.3
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,69082.45
2011,9,Pasivos financieros,,,5000.0,4030.2
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,5000.0,4030.2
2012,1,Gastos de personal,,,199900.0,171331.6
2012,3,Gastos financieros,,,600.0,341.59
2012,2,Gastos corrientes en bienes y servicios,,,280700.0,352159.64
2012,4,Transferencias corrientes (cap. 4),,,33000.0,73883.33
2012,6,Inversiones reales,,,,125882.37
2012,9,Pasivos financieros,,,5000.0,21532.36
2013,1,Gastos de personal,,,153700.0,172433.39
2013,2,Gastos corrientes en bienes y servicios,,,384025.23,336720.41
2013,4,Transferencias corrientes (cap. 4),,,66843.72,48581.14
2013,6,Inversiones reales,,,30481.33,219032.32
2014,1,Gastos de personal,,,148100.0,165026.18
2014,2,Gastos corrientes en bienes y servicios,,,391500.0,363918.36
2014,4,Transferencias corrientes (cap. 4),,,69000.0,46975.1
2014,6,Inversiones reales,,,,435729.36
2015,1,Gastos de personal,,,169300.0,
2015,2,Gastos corrientes en bienes y servicios,,,400700.0,
2015,4,Transferencias corrientes (cap. 4),,,45000.0,
