#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,171500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,243050.0,
2016,2,Impuestos indirectos,,,3000.0,
2016,5,Ingresos patrimoniales,,,52450.0,
2016,4,Transferencia corrientes (cap. 4),,,167000.0,
2016,7,Transferencias de capital (cap. 7),,,200000.0,
2017,1,Impuestos directos,,,171500.0,195100.41
2017,3,"Tasas, precios públicos y otros ingresos",,,176507.91,186517.2
2017,2,Impuestos indirectos,,,3000.0,3455.54
2017,5,Ingresos patrimoniales,,,29050.0,75059.64
2017,4,Transferencia corrientes (cap. 4),,,167199.86,212714.28
2017,7,Transferencias de capital (cap. 7),,,146040.38,183050.35
2017,6,Enajenacion de inversiones reales,,,50000.0,
2018,1,Impuestos directos,,,171500.0,223685.97
2018,3,"Tasas, precios públicos y otros ingresos",,,156624.1,188789.1
2018,2,Impuestos indirectos,,,3000.0,787.7
2018,5,Ingresos patrimoniales,,,32550.0,31167.31
2018,4,Transferencia corrientes (cap. 4),,,168721.97,218389.58
2018,7,Transferencias de capital (cap. 7),,,139521.48,163371.68
2019,1,Impuestos directos,,,171500.0,212178.46
2019,3,"Tasas, precios públicos y otros ingresos",,,161764.44,184942.23
2019,2,Impuestos indirectos,,,3000.0,3591.16
2019,5,Ingresos patrimoniales,,,29550.0,90267.33
2019,4,Transferencia corrientes (cap. 4),,,156500.0,280054.87
2019,7,Transferencias de capital (cap. 7),,,162502.01,143868.95
2019,6,Enajenacion de inversiones reales,,,,1050.0
2020,1,Impuestos directos,,,208500.0,206225.46
2020,3,"Tasas, precios públicos y otros ingresos",,,160397.59,121289.82
2020,2,Impuestos indirectos,,,3000.0,1495.2
2020,5,Ingresos patrimoniales,,,29550.0,40491.73
2020,4,Transferencia corrientes (cap. 4),,,157319.14,240432.64
2020,7,Transferencias de capital (cap. 7),,,131541.53,156601.09
2020,6,Enajenacion de inversiones reales,,,,38776.47
2021,1,Impuestos directos,,,208500.0,203671.45
2021,3,"Tasas, precios públicos y otros ingresos",,,162559.26,159350.47
2021,2,Impuestos indirectos,,,3000.0,8054.06
2021,5,Ingresos patrimoniales,,,30050.0,32536.68
2021,4,Transferencia corrientes (cap. 4),,,156500.0,191715.45
2021,7,Transferencias de capital (cap. 7),,,138110.22,232055.06
2021,6,Enajenacion de inversiones reales,,,1500.0,2520.0
2022,1,Impuestos directos,,,208500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,181559.26,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,43400.0,
2022,4,Transferencia corrientes (cap. 4),,,164134.94,
2022,7,Transferencias de capital (cap. 7),,,245014.92,
2023,1,Impuestos directos,,,208500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,158035.39,
2023,2,Impuestos indirectos,,,4500.0,
2023,5,Ingresos patrimoniales,,,37900.0,
2023,4,Transferencia corrientes (cap. 4),,,214663.79,
2023,7,Transferencias de capital (cap. 7),,,127021.02,
2011,1,Impuestos directos,,,,156202.22
2011,1,Impuestos directos,11,Impuestos sobre el capital,,152024.72
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,4177.5
2011,3,"Tasas, precios públicos y otros ingresos",,,,171094.26
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,32958.51
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,40053.02
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,12419.75
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,14008.15
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,63367.78
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,8287.05
2011,5,Ingresos patrimoniales,,,,43495.01
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,24591.3
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,18802.84
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,100.87
2011,4,Transferencia corrientes (cap. 4),,,,203250.48
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,75946.59
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,126079.89
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,1224.0
2011,7,Transferencias de capital (cap. 7),,,,227726.63
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,181910.9
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,33840.84
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,804.04
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,11170.85
2011,9,Pasivos financieros,,,,22508.14
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,22508.14
2012,1,Impuestos directos,,,155000.0,109279.74
2012,3,"Tasas, precios públicos y otros ingresos",,,226506.66,162032.75
2012,2,Impuestos indirectos,,,6000.0,381.28
2012,5,Ingresos patrimoniales,,,65450.0,37471.67
2012,4,Transferencia corrientes (cap. 4),,,209000.0,208057.94
2012,7,Transferencias de capital (cap. 7),,,47087.5,52582.08
2012,9,Pasivos financieros,,,,252341.48
2013,1,Impuestos directos,,,167500.0,153440.55
2013,3,"Tasas, precios públicos y otros ingresos",,,192650.77,163846.01
2013,2,Impuestos indirectos,,,6000.0,1634.96
2013,5,Ingresos patrimoniales,,,63450.0,38141.09
2013,4,Transferencia corrientes (cap. 4),,,194000.0,207412.84
2013,7,Transferencias de capital (cap. 7),,,200000.0,119309.97
2014,1,Impuestos directos,,,167500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,192650.77,
2014,2,Impuestos indirectos,,,6000.0,
2014,5,Ingresos patrimoniales,,,63450.0,
2014,4,Transferencia corrientes (cap. 4),,,194000.0,
2014,7,Transferencias de capital (cap. 7),,,200000.0,
2015,1,Impuestos directos,,,170500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,181150.77,
2015,2,Impuestos indirectos,,,3500.0,
2015,5,Ingresos patrimoniales,,,50950.0,
2015,4,Transferencia corrientes (cap. 4),,,194000.0,
2015,7,Transferencias de capital (cap. 7),,,200000.0,
