#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,91600.0,91530.19
2017,3,Gastos financieros,,,500.0,499.33
2017,2,Gastos corrientes en bienes y servicios,,,157300.0,166258.05
2017,4,Transferencias corrientes (cap. 4),,,31250.0,
2017,7,Transferencias de capital (cap. 7),,,15000.0,13500.0
2017,6,Inversiones reales,,,6000.0,180818.87
2018,1,Gastos de personal,,,90800.0,91530.19
2018,3,Gastos financieros,,,850.0,499.33
2018,2,Gastos corrientes en bienes y servicios,,,163800.0,166258.05
2018,4,Transferencias corrientes (cap. 4),,,22500.0,19335.88
2018,7,Transferencias de capital (cap. 7),,,,13500.0
2018,6,Inversiones reales,,,129650.0,180818.87
2019,1,Gastos de personal,,,99500.0,
2019,3,Gastos financieros,,,1500.0,
2019,2,Gastos corrientes en bienes y servicios,,,179400.0,
2019,4,Transferencias corrientes (cap. 4),,,18100.0,
2019,6,Inversiones reales,,,114300.0,
2020,1,Gastos de personal,,,96800.0,
2020,3,Gastos financieros,,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,,,180850.0,
2020,4,Transferencias corrientes (cap. 4),,,18500.0,
2020,6,Inversiones reales,,,22330.0,
2021,1,Gastos de personal,,,99850.0,
2021,3,Gastos financieros,,,1500.0,
2021,2,Gastos corrientes en bienes y servicios,,,190250.0,
2021,4,Transferencias corrientes (cap. 4),,,24500.0,
2021,6,Inversiones reales,,,305500.0,
2022,1,Gastos de personal,,,114090.0,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,231650.0,
2022,4,Transferencias corrientes (cap. 4),,,23900.0,
2022,6,Inversiones reales,,,309085.0,
2014,1,Gastos de personal,,,71300.0,
2014,3,Gastos financieros,,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,,,126458.0,
2014,4,Transferencias corrientes (cap. 4),,,37500.0,
2014,6,Inversiones reales,,,54000.0,
