#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,92,Servicios de carácter general,,,,242073.01
2011,15,Vivienda y urbanismo,,,,68609.55
2011,21,Pensiones,,,,49317.52
2011,17,Medio ambiente,,,,137797.64
2011,16,Bienestar comunitario,,,,274098.93
2011,33,Cultura,,,,203059.47
2011,32,Educación,,,,46237.18
2011,31,Sanidad,,,,4110.84
2011,23,Servicios sociales y promoción social,,,,16483.66
2011,45,Infraestructuras,,,,2743.07
2011,34,Deporte,,,,52782.62
2011,01,Deuda pública,,,,34469.64
2011,49,Otras actuaciones de caracter económico,,,,1972.5
2011,91,Órganos de gobierno,,,,3132.44
2011,93,Administración financiera y tributaria,,,,89831.42
2011,41,Agricultura ganadería y pesca,,,,9725.13
2011,94,Transferencias a otras administraciónes públicas,,,,44919.21
