#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1654000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,1275600.0,
2016,2,Impuestos indirectos,,,156000.0,
2016,5,Ingresos patrimoniales,,,345159.36,
2016,4,Transferencia corrientes (cap. 4),,,1176387.2,
2017,1,Impuestos directos,,,1642000.0,1857240.21
2017,3,"Tasas, precios públicos y otros ingresos",,,1354600.0,1354744.75
2017,2,Impuestos indirectos,,,261000.0,99311.91
2017,5,Ingresos patrimoniales,,,446859.36,491151.44
2017,4,Transferencia corrientes (cap. 4),,,1025733.32,1375361.87
2017,7,Transferencias de capital (cap. 7),,,,967291.17
2017,6,Enajenacion de inversiones reales,,,,-56255.78
2018,1,Impuestos directos,,,1644548.08,1712075.15
2018,3,"Tasas, precios públicos y otros ingresos",,,1395600.0,1395791.86
2018,2,Impuestos indirectos,,,61000.0,538448.23
2018,5,Ingresos patrimoniales,,,489159.36,411963.62
2018,4,Transferencia corrientes (cap. 4),,,1308506.92,1328735.06
2018,7,Transferencias de capital (cap. 7),,,439007.24,723549.73
2018,6,Enajenacion de inversiones reales,,,,-54229.46
2019,1,Impuestos directos,,,1815000.0,1810631.12
2019,3,"Tasas, precios públicos y otros ingresos",,,1389600.0,1403607.37
2019,2,Impuestos indirectos,,,97000.0,1378949.62
2019,5,Ingresos patrimoniales,,,483309.36,364344.33
2019,4,Transferencia corrientes (cap. 4),,,1609381.64,1536403.13
2019,7,Transferencias de capital (cap. 7),,,226973.48,796402.83
2019,6,Enajenacion de inversiones reales,,,,-56879.46
2020,1,Impuestos directos,,,1833138.95,1736118.97
2020,3,"Tasas, precios públicos y otros ingresos",,,1462347.94,1047850.68
2020,2,Impuestos indirectos,,,230000.0,294183.23
2020,5,Ingresos patrimoniales,,,477550.0,294234.22
2020,4,Transferencia corrientes (cap. 4),,,1646336.12,1538548.66
2020,7,Transferencias de capital (cap. 7),,,380000.0,498959.68
2021,1,Impuestos directos,,,2001824.43,1942893.53
2021,3,"Tasas, precios públicos y otros ingresos",,,1416600.0,1096014.7
2021,2,Impuestos indirectos,,,70000.0,44892.7
2021,5,Ingresos patrimoniales,,,691550.0,674299.62
2021,4,Transferencia corrientes (cap. 4),,,1650053.99,1253902.01
2021,7,Transferencias de capital (cap. 7),,,535701.92,664036.32
2022,1,Impuestos directos,,,2082073.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,1550600.0,
2022,2,Impuestos indirectos,,,70000.0,
2022,5,Ingresos patrimoniales,,,650050.0,
2022,4,Transferencia corrientes (cap. 4),,,1891891.0,
2022,7,Transferencias de capital (cap. 7),,,251886.0,
2022,6,Enajenacion de inversiones reales,,,480000.0,
2011,1,Impuestos directos,,,,1527615.92
2011,1,Impuestos directos,11,Impuestos sobre el capital,,1268148.74
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,259467.18
2011,3,"Tasas, precios públicos y otros ingresos",,,,1098565.4
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,73031.4
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,44126.9
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,139799.25
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,40477.41
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,110026.4
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,498074.2
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,193029.84
2011,2,Impuestos indirectos,,,,119453.99
