#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,141600.0,193248.73
2016,3,"Tasas, precios públicos y otros ingresos",,,106111.0,117181.24
2016,2,Impuestos indirectos,,,3500.0,5399.92
2016,5,Ingresos patrimoniales,,,14820.0,13135.94
2016,4,Transferencia corrientes (cap. 4),,,117800.0,141395.83
2016,7,Transferencias de capital (cap. 7),,,95617.36,41967.12
2016,6,Enajenacion de inversiones reales,,,3440.0,
2017,1,Impuestos directos,,,141960.0,196559.4
2017,3,"Tasas, precios públicos y otros ingresos",,,83786.0,124252.98
2017,2,Impuestos indirectos,,,3000.0,24816.04
2017,5,Ingresos patrimoniales,,,12120.0,18777.41
2017,4,Transferencia corrientes (cap. 4),,,151900.0,168267.04
2017,7,Transferencias de capital (cap. 7),,,266185.0,309370.08
2018,1,Impuestos directos,,,161960.0,203758.59
2018,3,"Tasas, precios públicos y otros ingresos",,,87780.0,102577.02
2018,2,Impuestos indirectos,,,3000.0,3095.79
2018,5,Ingresos patrimoniales,,,12120.0,11945.91
2018,4,Transferencia corrientes (cap. 4),,,151900.0,188554.31
2018,7,Transferencias de capital (cap. 7),,,284451.82,70763.8
2019,1,Impuestos directos,,,192100.0,214496.71
2019,3,"Tasas, precios públicos y otros ingresos",,,87780.0,123272.3
2019,2,Impuestos indirectos,,,3000.0,4261.15
2019,5,Ingresos patrimoniales,,,12120.0,14814.57
2019,4,Transferencia corrientes (cap. 4),,,402300.0,374236.67
2019,7,Transferencias de capital (cap. 7),,,221000.0,67487.46
2020,1,Impuestos directos,,,187100.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,92780.0,
2020,2,Impuestos indirectos,,,40000.0,
2020,5,Ingresos patrimoniales,,,12120.0,
2020,4,Transferencia corrientes (cap. 4),,,358500.0,
2020,7,Transferencias de capital (cap. 7),,,161000.0,
2021,1,Impuestos directos,,,187100.0,218901.47
2021,3,"Tasas, precios públicos y otros ingresos",,,96280.0,118172.71
2021,2,Impuestos indirectos,,,25000.0,2682.4
2021,5,Ingresos patrimoniales,,,12120.0,7683.43
2021,4,Transferencia corrientes (cap. 4),,,138500.0,234735.96
