#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,211000.0,196966.45
2016,5,Ingresos patrimoniales,,,397.09,24.57
2016,4,Transferencia corrientes (cap. 4),,,3469422.91,4052588.75
2017,3,"Tasas, precios públicos y otros ingresos",,,206300.0,202184.31
2017,5,Ingresos patrimoniales,,,500.0,
2017,4,Transferencia corrientes (cap. 4),,,3745325.58,3877492.99
2017,7,Transferencias de capital (cap. 7),,,18400.0,59685.07
2018,3,"Tasas, precios públicos y otros ingresos",,,212500.0,206462.07
2018,5,Ingresos patrimoniales,,,500.0,
2018,4,Transferencia corrientes (cap. 4),,,3712493.98,3761785.48
2018,7,Transferencias de capital (cap. 7),,,23400.0,99974.8
2019,3,"Tasas, precios públicos y otros ingresos",,,204700.0,199160.43
2019,5,Ingresos patrimoniales,,,,70.0
2019,4,Transferencia corrientes (cap. 4),,,3919085.0,3901631.88
2019,7,Transferencias de capital (cap. 7),,,70000.0,70000.0
2020,3,"Tasas, precios públicos y otros ingresos",,,214500.0,136249.09
2020,4,Transferencia corrientes (cap. 4),,,3941335.0,3746614.37
2020,7,Transferencias de capital (cap. 7),,,185035.0,-2562.93
2021,3,"Tasas, precios públicos y otros ingresos",,,195500.0,237256.2
2021,4,Transferencia corrientes (cap. 4),,,4023670.0,3968032.97
2021,7,Transferencias de capital (cap. 7),,,90000.0,90000.0
2021,8,Activos financieros,,,,134.96
2022,3,"Tasas, precios públicos y otros ingresos",,,211052.0,
2022,4,Transferencia corrientes (cap. 4),,,4242351.32,
2022,7,Transferencias de capital (cap. 7),,,200000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,219077.0,
2023,4,Transferencia corrientes (cap. 4),,,4239228.0,
2023,7,Transferencias de capital (cap. 7),,,200000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,165000.0,161541.4
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,92000.0,100336.1
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1000.0,618.2
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,72000.0,60587.1
2011,5,Ingresos patrimoniales,,,20000.0,19540.36
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,20000.0,19540.36
2011,4,Transferencia corrientes (cap. 4),,,3793986.56,3781112.02
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),278084.0,194303.36
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),9300.0,9300.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),3506602.56,3577508.66
2011,7,Transferencias de capital (cap. 7),,,180000.0,180000.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),180000.0,180000.0
2012,3,"Tasas, precios públicos y otros ingresos",,,173000.0,178958.66
2012,5,Ingresos patrimoniales,,,8000.0,10007.81
2012,4,Transferencia corrientes (cap. 4),,,3084247.85,3173405.26
2012,7,Transferencias de capital (cap. 7),,,100000.0,110000.0
2013,3,"Tasas, precios públicos y otros ingresos",,,179000.0,197612.49
2013,5,Ingresos patrimoniales,,,8000.0,1967.53
2013,4,Transferencia corrientes (cap. 4),,,3553250.0,3844900.29
2014,3,"Tasas, precios públicos y otros ingresos",,,199000.0,202228.05
2014,5,Ingresos patrimoniales,,,2000.0,795.04
2014,4,Transferencia corrientes (cap. 4),,,3599968.43,3677181.55
2014,7,Transferencias de capital (cap. 7),,,,268112.4
2014,6,Enajenacion de inversiones reales,,,,15548.51
2015,3,"Tasas, precios públicos y otros ingresos",,,205000.0,
2015,5,Ingresos patrimoniales,,,1000.0,
2015,4,Transferencia corrientes (cap. 4),,,3741517.79,
2015,7,Transferencias de capital (cap. 7),,,66000.0,
