#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,145000.0,184361.16
2016,3,"Tasas, precios públicos y otros ingresos",,,133000.0,136406.45
2016,2,Impuestos indirectos,,,15000.0,45727.51
2016,5,Ingresos patrimoniales,,,24000.0,23714.09
2016,4,Transferencia corrientes (cap. 4),,,148000.0,154540.21
2016,7,Transferencias de capital (cap. 7),,,133500.0,72079.55
2017,1,Impuestos directos,,,160000.0,190601.0
2017,3,"Tasas, precios públicos y otros ingresos",,,132000.0,143417.84
2017,2,Impuestos indirectos,,,15000.0,10772.46
2017,5,Ingresos patrimoniales,,,24000.0,22769.47
2017,4,Transferencia corrientes (cap. 4),,,133000.0,180163.87
2017,7,Transferencias de capital (cap. 7),,,210000.0,183342.12
2018,1,Impuestos directos,,,170000.0,192296.63
2018,3,"Tasas, precios públicos y otros ingresos",,,129500.0,143782.06
2018,2,Impuestos indirectos,,,5000.0,12724.0
2018,5,Ingresos patrimoniales,,,23700.0,23173.21
2018,4,Transferencia corrientes (cap. 4),,,136550.0,185038.49
2018,7,Transferencias de capital (cap. 7),,,80000.0,60247.99
2019,1,Impuestos directos,,,186000.0,228639.52
2019,3,"Tasas, precios públicos y otros ingresos",,,134000.0,147453.85
2019,2,Impuestos indirectos,,,10000.0,16316.86
2019,5,Ingresos patrimoniales,,,23600.0,23831.89
2019,4,Transferencia corrientes (cap. 4),,,141550.0,162356.1
2019,7,Transferencias de capital (cap. 7),,,158900.0,36446.93
2020,1,Impuestos directos,,,186000.0,217873.84
2020,3,"Tasas, precios públicos y otros ingresos",,,134100.0,138485.8
2020,2,Impuestos indirectos,,,10000.0,21553.44
2020,5,Ingresos patrimoniales,,,23600.0,18946.37
2020,4,Transferencia corrientes (cap. 4),,,152050.0,180493.51
2020,7,Transferencias de capital (cap. 7),,,256500.0,118488.91
2021,1,Impuestos directos,,,185000.0,215908.04
2021,3,"Tasas, precios públicos y otros ingresos",,,122100.0,136822.16
2021,2,Impuestos indirectos,,,10000.0,21919.28
2021,5,Ingresos patrimoniales,,,23600.0,17420.02
2021,4,Transferencia corrientes (cap. 4),,,142250.0,182677.15
2021,7,Transferencias de capital (cap. 7),,,60000.0,83092.25
2022,1,Impuestos directos,,,200000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,129000.0,
2022,2,Impuestos indirectos,,,10000.0,
2022,5,Ingresos patrimoniales,,,21000.0,
2022,4,Transferencia corrientes (cap. 4),,,127000.0,
2023,1,Impuestos directos,,,199000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,151100.0,
2023,2,Impuestos indirectos,,,10000.0,
2023,5,Ingresos patrimoniales,,,21000.0,
2023,4,Transferencia corrientes (cap. 4),,,141000.0,
2023,7,Transferencias de capital (cap. 7),,,63500.0,
2011,1,Impuestos directos,,,138000.0,155101.52
2011,3,"Tasas, precios públicos y otros ingresos",,,141000.0,141052.62
2011,2,Impuestos indirectos,,,37000.0,17948.32
2011,5,Ingresos patrimoniales,,,20000.0,20785.75
2011,4,Transferencia corrientes (cap. 4),,,128000.0,119246.87
2011,7,Transferencias de capital (cap. 7),,,412000.0,335201.58
2012,1,Impuestos directos,,,150000.0,151994.19
2012,3,"Tasas, precios públicos y otros ingresos",,,133000.0,128462.05
2012,2,Impuestos indirectos,,,23000.0,13724.89
2012,5,Ingresos patrimoniales,,,22000.0,19821.09
2012,4,Transferencia corrientes (cap. 4),,,114000.0,145194.51
2012,7,Transferencias de capital (cap. 7),,,202600.0,189901.52
2013,1,Impuestos directos,,,146000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,137000.0,
2013,2,Impuestos indirectos,,,15000.0,
2013,5,Ingresos patrimoniales,,,24000.0,
2013,4,Transferencia corrientes (cap. 4),,,141000.0,
2013,7,Transferencias de capital (cap. 7),,,88000.0,
2014,1,Impuestos directos,,,148000.0,170589.79
2014,3,"Tasas, precios públicos y otros ingresos",,,144000.0,148519.57
2014,2,Impuestos indirectos,,,15000.0,35680.76
2014,5,Ingresos patrimoniales,,,24000.0,24091.61
2014,4,Transferencia corrientes (cap. 4),,,175000.0,182316.53
2014,7,Transferencias de capital (cap. 7),,,179000.0,167338.07
2014,6,Enajenacion de inversiones reales,,,,3000.0
2015,1,Impuestos directos,,,148000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,134000.0,
2015,2,Impuestos indirectos,,,15000.0,
2015,5,Ingresos patrimoniales,,,24000.0,
2015,4,Transferencia corrientes (cap. 4),,,162000.0,
2015,7,Transferencias de capital (cap. 7),,,100000.0,
