#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,01,Deuda pública,,,,10088.93
2011,15,Vivienda y urbanismo,,,,12272.72
2011,17,Medio ambiente,,,,3505.81
2011,16,Bienestar comunitario,,,,24707.59
2011,33,Cultura,,,,13682.6
2011,45,Infraestructuras,,,,286220.97
2011,34,Deporte,,,,22543.9
2011,91,Órganos de gobierno,,,,6318.77
2011,93,Administración financiera y tributaria,,,,5967.99
2011,92,Servicios de carácter general,,,,111038.37
2011,94,Transferencias a otras administraciónes públicas,,,,13255.78
