#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,92700.0,98017.54
2016,3,"Tasas, precios públicos y otros ingresos",,,47000.0,39703.77
2016,2,Impuestos indirectos,,,9000.0,15073.0
2016,5,Ingresos patrimoniales,,,1800.0,1603.11
2016,4,Transferencia corrientes (cap. 4),,,108600.0,121799.11
2016,7,Transferencias de capital (cap. 7),,,42750.0,109608.06
2017,1,Impuestos directos,,,93000.0,114827.97
2017,3,"Tasas, precios públicos y otros ingresos",,,43260.0,38151.79
2017,2,Impuestos indirectos,,,10000.0,3808.53
2017,5,Ingresos patrimoniales,,,1700.0,1584.37
2017,4,Transferencia corrientes (cap. 4),,,105150.0,123432.73
2017,7,Transferencias de capital (cap. 7),,,42500.0,75233.21
2018,1,Impuestos directos,,,102100.0,112182.95
2018,3,"Tasas, precios públicos y otros ingresos",,,36764.44,79605.58
2018,2,Impuestos indirectos,,,5751.54,817.75
2018,5,Ingresos patrimoniales,,,1572.9,1411.21
2018,4,Transferencia corrientes (cap. 4),,,106400.0,209258.18
2018,7,Transferencias de capital (cap. 7),,,129996.25,75458.32
2019,1,Impuestos directos,,,102100.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,36714.44,
2019,2,Impuestos indirectos,,,5751.54,
2019,5,Ingresos patrimoniales,,,1472.9,
2019,4,Transferencia corrientes (cap. 4),,,156900.0,
2019,7,Transferencias de capital (cap. 7),,,89387.18,
2020,1,Impuestos directos,,,105200.0,114263.75
2020,3,"Tasas, precios públicos y otros ingresos",,,55665.0,36646.9
2020,2,Impuestos indirectos,,,7000.0,9338.59
2020,5,Ingresos patrimoniales,,,1500.0,2567.82
2020,4,Transferencia corrientes (cap. 4),,,114197.0,110089.86
2020,7,Transferencias de capital (cap. 7),,,74600.0,110500.0
2021,1,Impuestos directos,,,115900.0,106886.64
2021,3,"Tasas, precios públicos y otros ingresos",,,47565.0,48125.71
2021,2,Impuestos indirectos,,,7000.0,16245.3
2021,5,Ingresos patrimoniales,,,1500.0,2500.19
2021,4,Transferencia corrientes (cap. 4),,,110908.0,162403.99
2021,7,Transferencias de capital (cap. 7),,,719796.79,1075562.52
2022,1,Impuestos directos,,,115900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,75865.0,
2022,2,Impuestos indirectos,,,7000.0,
2022,5,Ingresos patrimoniales,,,1600.0,
2022,4,Transferencia corrientes (cap. 4),,,105708.0,
2022,7,Transferencias de capital (cap. 7),,,65000.0,
2023,1,Impuestos directos,,,121100.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,69500.0,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,1110.0,
2023,4,Transferencia corrientes (cap. 4),,,155300.0,
2023,7,Transferencias de capital (cap. 7),,,202936.63,
2011,1,Impuestos directos,,,68000.0,78890.39
2011,3,"Tasas, precios públicos y otros ingresos",,,68425.0,95306.87
2011,2,Impuestos indirectos,,,10000.0,12940.05
2011,5,Ingresos patrimoniales,,,2700.0,1830.3
2011,4,Transferencia corrientes (cap. 4),,,139065.0,106981.34
2011,7,Transferencias de capital (cap. 7),,,327810.0,176403.42
2012,1,Impuestos directos,,,94500.0,77024.92
2012,3,"Tasas, precios públicos y otros ingresos",,,57688.0,48313.95
2012,2,Impuestos indirectos,,,8000.0,7665.67
2012,5,Ingresos patrimoniales,,,2850.0,2404.43
2012,4,Transferencia corrientes (cap. 4),,,100391.7,99639.5
2012,7,Transferencias de capital (cap. 7),,,101612.63,63022.27
2012,9,Pasivos financieros,,,27530.0,38792.53
2013,1,Impuestos directos,,,94000.0,77638.72
2013,3,"Tasas, precios públicos y otros ingresos",,,52027.21,35082.94
2013,2,Impuestos indirectos,,,8000.0,3352.55
2013,5,Ingresos patrimoniales,,,2200.0,1958.45
2013,4,Transferencia corrientes (cap. 4),,,102906.16,128766.13
2013,7,Transferencias de capital (cap. 7),,,83982.0,56463.94
2014,1,Impuestos directos,,,94000.0,90117.72
2014,3,"Tasas, precios públicos y otros ingresos",,,50300.0,24841.16
2014,2,Impuestos indirectos,,,8000.0,3173.64
2014,5,Ingresos patrimoniales,,,2200.0,6166.54
2014,4,Transferencia corrientes (cap. 4),,,106250.0,119857.29
2014,7,Transferencias de capital (cap. 7),,,75479.0,123652.51
2014,6,Enajenacion de inversiones reales,,,,9981.0
2014,9,Pasivos financieros,,,,18000.0
2015,1,Impuestos directos,,,94000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,50200.0,
2015,2,Impuestos indirectos,,,8000.0,
2015,5,Ingresos patrimoniales,,,1800.0,
2015,4,Transferencia corrientes (cap. 4),,,101350.0,
2015,7,Transferencias de capital (cap. 7),,,42490.0,
2015,6,Enajenacion de inversiones reales,,,26274.0,
