#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,241674.0,219887.88
2016,3,Gastos financieros,,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,,,352600.0,343616.01
2016,4,Transferencias corrientes (cap. 4),,,89500.0,66285.31
2016,7,Transferencias de capital (cap. 7),,,,246430.07
2016,6,Inversiones reales,,,285885.0,
2016,9,Pasivos financieros,,,9004.0,7853.85
2017,1,Gastos de personal,,,237613.0,217408.23
2017,3,Gastos financieros,,,100.0,
2017,2,Gastos corrientes en bienes y servicios,,,393200.0,356114.38
2017,4,Transferencias corrientes (cap. 4),,,75000.0,
2017,6,Inversiones reales,,,283424.19,325751.2
2017,9,Pasivos financieros,,,9004.0,9003.85
2018,1,Gastos de personal,,,221212.29,217219.12
2018,2,Gastos corrientes en bienes y servicios,,,400038.84,398864.81
2018,5,Fondo de contingencia,,,6000.0,
2018,4,Transferencias corrientes (cap. 4),,,75700.0,54692.84
2018,6,Inversiones reales,,,372109.3,257404.05
2019,1,Gastos de personal,,,232806.43,230471.3
2019,2,Gastos corrientes en bienes y servicios,,,440969.71,377098.52
2019,5,Fondo de contingencia,,,6000.0,
2019,4,Transferencias corrientes (cap. 4),,,59387.49,71728.21
2019,6,Inversiones reales,,,404244.69,281096.96
2020,1,Gastos de personal,,,246130.0,253502.17
2020,2,Gastos corrientes en bienes y servicios,,,407818.36,239134.26
2020,4,Transferencias corrientes (cap. 4),,,69040.0,68151.56
2020,6,Inversiones reales,,,302611.64,307456.18
2021,1,Gastos de personal,,,246060.0,266178.07
2021,2,Gastos corrientes en bienes y servicios,,,410284.0,312497.37
2021,4,Transferencias corrientes (cap. 4),,,73920.0,82518.95
2021,6,Inversiones reales,,,358136.0,389331.94
2022,1,Gastos de personal,,,276550.0,
2022,2,Gastos corrientes en bienes y servicios,,,383100.0,
2022,4,Transferencias corrientes (cap. 4),,,73920.0,
2022,6,Inversiones reales,,,431085.0,
2023,1,Gastos de personal,,,254200.0,
2023,2,Gastos corrientes en bienes y servicios,,,504120.0,
2023,4,Transferencias corrientes (cap. 4),,,76920.0,
2023,6,Inversiones reales,,,230700.0,
2011,1,Gastos de personal,,,,249347.87
2011,1,Gastos de personal,13,Personal laboral,,129148.52
2011,1,Gastos de personal,12,Personal funcionario,,59215.48
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,60983.87
2011,3,Gastos financieros,,,,4307.99
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,4307.99
2011,2,Gastos corrientes en bienes y servicios,,,,319681.87
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,281982.47
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,37268.99
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,430.41
2011,4,Transferencias corrientes (cap. 4),,,,120262.51
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,74211.14
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,46051.37
2011,6,Inversiones reales,,,,735251.24
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,236411.16
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,24780.0
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,474060.08
2011,9,Pasivos financieros,,,,27500.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,27500.0
2012,1,Gastos de personal,,,220000.0,199819.25
2012,3,Gastos financieros,,,5000.0,3903.16
2012,2,Gastos corrientes en bienes y servicios,,,317300.0,316179.3
2012,4,Transferencias corrientes (cap. 4),,,134300.0,125773.0
2012,6,Inversiones reales,,,298483.0,72276.45
2012,9,Pasivos financieros,,,27500.0,27500.0
2013,1,Gastos de personal,,,220000.0,211601.63
2013,3,Gastos financieros,,,4000.0,2521.35
2013,2,Gastos corrientes en bienes y servicios,,,324551.0,284834.6
2013,4,Transferencias corrientes (cap. 4),,,134300.0,116253.32
2013,6,Inversiones reales,,,427712.0,417221.28
2013,9,Pasivos financieros,,,36504.0,36503.85
2014,1,Gastos de personal,,,241000.0,236624.34
2014,3,Gastos financieros,,,4000.0,1411.86
2014,2,Gastos corrientes en bienes y servicios,,,363500.0,351715.72
2014,4,Transferencias corrientes (cap. 4),,,89300.0,60408.31
2014,6,Inversiones reales,,,466200.0,445488.89
2014,9,Pasivos financieros,,,36504.0,36503.85
2015,1,Gastos de personal,,,248000.0,
2015,3,Gastos financieros,,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,,,363500.0,
2015,4,Transferencias corrientes (cap. 4),,,89300.0,
2015,6,Inversiones reales,,,235855.0,
2015,9,Pasivos financieros,,,36504.0,
