#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,53500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,81501.45,
2016,2,Impuestos indirectos,,,3500.0,
2016,5,Ingresos patrimoniales,,,1000.0,
2016,4,Transferencia corrientes (cap. 4),,,85665.52,
2016,7,Transferencias de capital (cap. 7),,,85000.0,
2017,1,Impuestos directos,,,59186.86,83230.78
2017,3,"Tasas, precios públicos y otros ingresos",,,78001.45,63298.15
2017,2,Impuestos indirectos,,,3500.0,8909.92
2017,5,Ingresos patrimoniales,,,1000.0,
2017,4,Transferencia corrientes (cap. 4),,,85579.62,98189.59
2017,7,Transferencias de capital (cap. 7),,,95000.0,106954.94
2018,1,Impuestos directos,,,59186.86,106243.32
2018,3,"Tasas, precios públicos y otros ingresos",,,78001.45,59676.3
2018,2,Impuestos indirectos,,,3500.0,46525.14
2018,5,Ingresos patrimoniales,,,1000.0,
2018,4,Transferencia corrientes (cap. 4),,,93327.59,124287.79
2018,7,Transferencias de capital (cap. 7),,,90701.86,81285.54
2019,1,Impuestos directos,,,59677.61,111006.76
2019,3,"Tasas, precios públicos y otros ingresos",,,78001.45,56422.81
2019,2,Impuestos indirectos,,,3500.0,14940.31
2019,5,Ingresos patrimoniales,,,1000.0,
2019,4,Transferencia corrientes (cap. 4),,,92882.27,190370.78
2019,7,Transferencias de capital (cap. 7),,,93196.86,53196.86
2020,1,Impuestos directos,,,60443.26,103000.28
2020,3,"Tasas, precios públicos y otros ingresos",,,78001.45,41750.47
2020,2,Impuestos indirectos,,,3500.0,1037.29
2020,5,Ingresos patrimoniales,,,1000.0,
2020,4,Transferencia corrientes (cap. 4),,,87548.71,154981.65
2020,7,Transferencias de capital (cap. 7),,,93729.78,60163.17
2021,1,Impuestos directos,,,65827.09,112819.93
2021,3,"Tasas, precios públicos y otros ingresos",,,78001.45,37346.64
2021,2,Impuestos indirectos,,,3500.0,3808.46
2021,5,Ingresos patrimoniales,,,1000.0,
2021,4,Transferencia corrientes (cap. 4),,,86677.65,107951.18
2021,7,Transferencias de capital (cap. 7),,,94726.68,151524.88
2022,1,Impuestos directos,,,69131.04,
2022,3,"Tasas, precios públicos y otros ingresos",,,78001.45,
2022,2,Impuestos indirectos,,,3500.0,
2022,5,Ingresos patrimoniales,,,1000.0,
2022,4,Transferencia corrientes (cap. 4),,,86276.26,
2022,7,Transferencias de capital (cap. 7),,,94726.68,
2023,1,Impuestos directos,,,103000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,73160.45,
2023,2,Impuestos indirectos,,,3500.0,
2023,4,Transferencia corrientes (cap. 4),,,93706.87,
2023,7,Transferencias de capital (cap. 7),,,99832.68,
2011,1,Impuestos directos,,,53500.0,61803.38
2011,3,"Tasas, precios públicos y otros ingresos",,,85000.0,72793.93
2011,2,Impuestos indirectos,,,5000.0,4938.27
2011,5,Ingresos patrimoniales,,,1500.0,1061.46
2011,4,Transferencia corrientes (cap. 4),,,73638.12,73654.85
2011,7,Transferencias de capital (cap. 7),,,86500.0,19610.0
2012,1,Impuestos directos,,,53500.0,60598.25
2012,3,"Tasas, precios públicos y otros ingresos",,,83587.16,71200.39
2012,2,Impuestos indirectos,,,3500.0,1789.11
2012,5,Ingresos patrimoniales,,,1000.0,610.04
2012,4,Transferencia corrientes (cap. 4),,,85979.62,85954.33
2012,7,Transferencias de capital (cap. 7),,,124236.0,89207.02
2013,1,Impuestos directos,,,53500.0,69426.18
2013,3,"Tasas, precios públicos y otros ingresos",,,82521.43,65527.27
2013,2,Impuestos indirectos,,,3500.0,776.51
2013,5,Ingresos patrimoniales,,,1000.0,965.73
2013,4,Transferencia corrientes (cap. 4),,,85665.52,79243.92
2013,7,Transferencias de capital (cap. 7),,,97000.0,39860.68
2014,1,Impuestos directos,,,53500.0,68322.04
2014,3,"Tasas, precios públicos y otros ingresos",,,81501.45,67360.0
2014,2,Impuestos indirectos,,,3500.0,3368.15
2014,5,Ingresos patrimoniales,,,1000.0,930.31
2014,4,Transferencia corrientes (cap. 4),,,85665.52,82848.38
2014,7,Transferencias de capital (cap. 7),,,76345.93,120555.46
2015,1,Impuestos directos,,,53500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,81501.45,
2015,2,Impuestos indirectos,,,3500.0,
2015,5,Ingresos patrimoniales,,,1000.0,
2015,4,Transferencia corrientes (cap. 4),,,85665.52,
2015,7,Transferencias de capital (cap. 7),,,110000.0,
