#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,453585.98
2017,3,Gastos financieros,,,,4979.8
2017,2,Gastos corrientes en bienes y servicios,,,,480519.88
2017,6,Inversiones reales,,,,279589.98
2017,9,Pasivos financieros,,,,146292.57
2018,1,Gastos de personal,,,458600.0,463576.87
2018,3,Gastos financieros,,,4500.0,3555.47
2018,2,Gastos corrientes en bienes y servicios,,,491300.0,492702.45
2018,4,Transferencias corrientes (cap. 4),,,1200.0,
2018,7,Transferencias de capital (cap. 7),,,16800.0,26741.0
2018,6,Inversiones reales,,,414600.0,318816.03
2018,9,Pasivos financieros,,,70000.0,65673.28
2019,1,Gastos de personal,,,483585.0,463847.76
2019,3,Gastos financieros,,,4000.0,3550.7
2019,2,Gastos corrientes en bienes y servicios,,,521250.0,500669.65
2019,4,Transferencias corrientes (cap. 4),,,4200.0,3000.0
2019,7,Transferencias de capital (cap. 7),,,3000.0,
2019,6,Inversiones reales,,,423300.0,526837.52
2019,9,Pasivos financieros,,,34000.0,31931.41
2020,1,Gastos de personal,,,539160.0,468464.79
2020,3,Gastos financieros,,,3600.0,3035.79
2020,2,Gastos corrientes en bienes y servicios,,,509980.0,422871.1
2020,4,Transferencias corrientes (cap. 4),,,1200.0,
2020,7,Transferencias de capital (cap. 7),,,3500.0,
2020,6,Inversiones reales,,,429360.0,271770.15
2020,9,Pasivos financieros,,,33000.0,184194.56
2021,1,Gastos de personal,,,550330.0,550204.86
2021,3,Gastos financieros,,,2200.0,1699.72
2021,2,Gastos corrientes en bienes y servicios,,,453700.0,442194.98
2021,4,Transferencias corrientes (cap. 4),,,9000.0,9759.9
2021,7,Transferencias de capital (cap. 7),,,2000.0,
2021,6,Inversiones reales,,,342770.0,579756.98
2021,9,Pasivos financieros,,,17500.0,13006.87
2022,1,Gastos de personal,,,573247.0,
2022,3,Gastos financieros,,,1900.0,
2022,2,Gastos corrientes en bienes y servicios,,,513950.0,
2022,4,Transferencias corrientes (cap. 4),,,3000.0,
2022,7,Transferencias de capital (cap. 7),,,2000.0,
2022,6,Inversiones reales,,,365500.0,
2022,9,Pasivos financieros,,,13390.0,
2023,1,Gastos de personal,,,578150.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,606150.0,
2023,4,Transferencias corrientes (cap. 4),,,16900.0,
2023,6,Inversiones reales,,,242250.0,
2011,1,Gastos de personal,,,449754.0,441468.2
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,22554.0,22619.2
2011,1,Gastos de personal,13,Personal laboral,257000.0,251627.63
2011,1,Gastos de personal,12,Personal funcionario,61300.0,61212.89
2011,1,Gastos de personal,15,Incentivos al rendimiento,3900.0,3880.32
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,105000.0,102128.16
2011,3,Gastos financieros,,,32850.0,32567.47
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,32850.0,32567.47
2011,2,Gastos corrientes en bienes y servicios,,,460900.0,466097.55
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,6200.0,6275.95
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,18200.0,18019.96
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,415500.0,419503.56
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,21000.0,22298.08
2011,4,Transferencias corrientes (cap. 4),,,23400.0,23903.73
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",22400.0,23903.73
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),1000.0,
2011,6,Inversiones reales,,,492900.0,590467.85
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,302700.0,465182.01
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,183000.0,116189.74
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,7200.0,9096.1
2011,9,Pasivos financieros,,,145600.0,145487.98
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,145600.0,145487.98
2012,1,Gastos de personal,,,363800.0,348752.93
2012,3,Gastos financieros,,,34200.0,31608.55
2012,2,Gastos corrientes en bienes y servicios,,,454900.0,482924.14
2012,4,Transferencias corrientes (cap. 4),,,37400.0,35963.19
2012,7,Transferencias de capital (cap. 7),,,1000.0,
2012,6,Inversiones reales,,,408700.0,226892.08
2012,9,Pasivos financieros,,,155000.0,154015.9
2013,1,Gastos de personal,,,365800.0,365597.87
2013,3,Gastos financieros,,,22500.0,19594.94
2013,2,Gastos corrientes en bienes y servicios,,,468800.0,483775.96
2013,4,Transferencias corrientes (cap. 4),,,40700.0,29502.48
2013,7,Transferencias de capital (cap. 7),,,1000.0,1000.0
2013,6,Inversiones reales,,,467600.0,164574.37
2013,9,Pasivos financieros,,,147500.0,147457.7
2014,1,Gastos de personal,,,373000.0,379660.01
2014,3,Gastos financieros,,,16000.0,14922.58
2014,2,Gastos corrientes en bienes y servicios,,,488000.0,493207.86
2014,4,Transferencias corrientes (cap. 4),,,41500.0,30889.6
2014,7,Transferencias de capital (cap. 7),,,49000.0,
2014,6,Inversiones reales,,,509200.0,343825.83
2014,9,Pasivos financieros,,,155000.0,154629.13
2015,1,Gastos de personal,,,433300.0,
2015,3,Gastos financieros,,,14100.0,
2015,2,Gastos corrientes en bienes y servicios,,,471100.0,
2015,4,Transferencias corrientes (cap. 4),,,12700.0,
2015,6,Inversiones reales,,,520000.0,
2015,9,Pasivos financieros,,,153500.0,
