#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,13690.33,16697.44
2016,3,"Tasas, precios públicos y otros ingresos",,,10528.75,11588.61
2016,5,Ingresos patrimoniales,,,26174.08,23029.35
2016,4,Transferencia corrientes (cap. 4),,,27668.42,21918.29
2016,7,Transferencias de capital (cap. 7),,,28000.0,37347.55
2017,1,Impuestos directos,,,14477.06,18696.5
2017,3,"Tasas, precios públicos y otros ingresos",,,10529.3,13238.42
2017,5,Ingresos patrimoniales,,,23600.0,20279.52
2017,4,Transferencia corrientes (cap. 4),,,26897.68,32207.23
2017,7,Transferencias de capital (cap. 7),,,35132.8,33103.4
2018,1,Impuestos directos,,,16631.0,28090.78
2018,3,"Tasas, precios públicos y otros ingresos",,,10470.48,13095.77
2018,5,Ingresos patrimoniales,,,18600.0,14451.06
2018,4,Transferencia corrientes (cap. 4),,,42625.4,47951.08
2018,7,Transferencias de capital (cap. 7),,,25000.0,25679.7
2019,1,Impuestos directos,,,19531.0,31624.12
2019,3,"Tasas, precios públicos y otros ingresos",,,10535.18,13504.12
2019,2,Impuestos indirectos,,,2000.0,
2019,5,Ingresos patrimoniales,,,20600.0,46110.44
2019,4,Transferencia corrientes (cap. 4),,,31674.0,34565.6
2019,7,Transferencias de capital (cap. 7),,,100332.12,100508.55
2020,1,Impuestos directos,,,26767.0,28932.53
2020,3,"Tasas, precios públicos y otros ingresos",,,10535.18,22242.07
2020,2,Impuestos indirectos,,,1000.0,387.42
2020,5,Ingresos patrimoniales,,,28714.0,24095.71
2020,4,Transferencia corrientes (cap. 4),,,34845.04,34204.45
2020,7,Transferencias de capital (cap. 7),,,29000.0,22100.07
2021,1,Impuestos directos,,,26777.0,26981.78
2021,3,"Tasas, precios públicos y otros ingresos",,,13859.0,13462.78
2021,2,Impuestos indirectos,,,1000.0,86.61
2021,5,Ingresos patrimoniales,,,24350.0,26645.69
2021,4,Transferencia corrientes (cap. 4),,,36182.68,48400.28
2021,7,Transferencias de capital (cap. 7),,,31836.0,52362.37
2022,1,Impuestos directos,,,27206.26,
2022,3,"Tasas, precios públicos y otros ingresos",,,13859.0,
2022,2,Impuestos indirectos,,,500.0,
2022,5,Ingresos patrimoniales,,,24250.0,
2022,4,Transferencia corrientes (cap. 4),,,38870.2,
2022,7,Transferencias de capital (cap. 7),,,39707.0,
2023,1,Impuestos directos,,,24314.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,14082.16,
2023,2,Impuestos indirectos,,,500.0,
2023,5,Ingresos patrimoniales,,,42450.0,
2023,4,Transferencia corrientes (cap. 4),,,56934.61,
2023,7,Transferencias de capital (cap. 7),,,44351.8,
2011,1,Impuestos directos,,,,8653.39
2011,1,Impuestos directos,11,Impuestos sobre el capital,,8605.34
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,48.05
2011,3,"Tasas, precios públicos y otros ingresos",,,,12007.58
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,391.67
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,2365.28
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,8750.44
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,500.19
2011,5,Ingresos patrimoniales,,,,25821.47
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,25145.06
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,300.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,376.41
2011,4,Transferencia corrientes (cap. 4),,,,39138.05
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,15133.97
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15680.99
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,8323.09
2011,7,Transferencias de capital (cap. 7),,,,176000.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,149000.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,27000.0
2012,1,Impuestos directos,,,8745.95,11533.16
2012,3,"Tasas, precios públicos y otros ingresos",,,12273.92,13396.67
2012,5,Ingresos patrimoniales,,,19707.51,24780.94
2012,4,Transferencia corrientes (cap. 4),,,30820.57,35062.6
2012,7,Transferencias de capital (cap. 7),,,60800.0,2000.0
2013,1,Impuestos directos,,,10397.91,13091.01
2013,3,"Tasas, precios públicos y otros ingresos",,,12224.7,14739.29
2013,5,Ingresos patrimoniales,,,27524.13,28808.35
2013,4,Transferencia corrientes (cap. 4),,,21820.57,39881.69
2013,7,Transferencias de capital (cap. 7),,,12000.0,126037.85
2014,1,Impuestos directos,,,13690.33,13298.65
2014,3,"Tasas, precios públicos y otros ingresos",,,12224.7,16218.8
2014,5,Ingresos patrimoniales,,,27524.13,23845.39
2014,4,Transferencia corrientes (cap. 4),,,34479.81,22109.59
2014,7,Transferencias de capital (cap. 7),,,7172.33,67676.04
2015,1,Impuestos directos,,,13690.33,
2015,3,"Tasas, precios públicos y otros ingresos",,,12224.7,
2015,5,Ingresos patrimoniales,,,21703.16,
2015,4,Transferencia corrientes (cap. 4),,,17820.57,
2015,7,Transferencias de capital (cap. 7),,,48096.62,
