#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,50600.0,53346.03
2016,3,Gastos financieros,,,500.0,446.2
2016,2,Gastos corrientes en bienes y servicios,,,64300.0,58929.56
2016,4,Transferencias corrientes (cap. 4),,,3000.0,4913.97
2016,6,Inversiones reales,,,71995.0,105341.67
2017,1,Gastos de personal,,,50500.0,56230.09
2017,3,Gastos financieros,,,500.0,1062.99
2017,2,Gastos corrientes en bienes y servicios,,,59000.0,71496.68
2017,4,Transferencias corrientes (cap. 4),,,5000.0,781.71
2017,6,Inversiones reales,,,18000.0,14536.73
2018,1,Gastos de personal,,,67000.0,59553.09
2018,3,Gastos financieros,,,1000.0,951.39
2018,2,Gastos corrientes en bienes y servicios,,,82807.65,71914.29
2018,4,Transferencias corrientes (cap. 4),,,800.0,788.99
2018,6,Inversiones reales,,,39651.52,39651.52
2019,1,Gastos de personal,,,67000.0,63617.66
2019,3,Gastos financieros,,,1500.0,1206.47
2019,2,Gastos corrientes en bienes y servicios,,,91600.0,77630.91
2019,4,Transferencias corrientes (cap. 4),,,900.0,706.78
2019,6,Inversiones reales,,,91619.0,41557.47
2020,1,Gastos de personal,,,70400.0,65518.84
2020,3,Gastos financieros,,,1000.0,999.53
2020,2,Gastos corrientes en bienes y servicios,,,85210.0,67853.11
2020,5,Fondo de contingencia,,,10000.0,
2020,4,Transferencias corrientes (cap. 4),,,900.0,607.69
2020,6,Inversiones reales,,,17800.0,107620.0
2021,1,Gastos de personal,,,73000.0,66412.77
2021,3,Gastos financieros,,,2000.0,2413.97
2021,2,Gastos corrientes en bienes y servicios,,,88200.0,72432.24
2021,5,Fondo de contingencia,,,10000.0,
2021,4,Transferencias corrientes (cap. 4),,,900.0,607.4
2021,6,Inversiones reales,,,309500.0,94190.48
2022,1,Gastos de personal,,,54000.0,
2022,3,Gastos financieros,,,2500.0,
2022,2,Gastos corrientes en bienes y servicios,,,89300.0,
2022,5,Fondo de contingencia,,,10000.0,
2022,4,Transferencias corrientes (cap. 4),,,900.0,
2022,6,Inversiones reales,,,65500.0,
2023,1,Gastos de personal,,,54000.0,
2023,3,Gastos financieros,,,2500.0,
2023,2,Gastos corrientes en bienes y servicios,,,104150.0,
2023,5,Fondo de contingencia,,,10000.0,
2023,4,Transferencias corrientes (cap. 4),,,900.0,
2023,6,Inversiones reales,,,36000.0,
2011,1,Gastos de personal,,,,46228.23
2011,1,Gastos de personal,13,Personal laboral,,5535.62
2011,1,Gastos de personal,12,Personal funcionario,,23743.7
2011,1,Gastos de personal,15,Incentivos al rendimiento,,5274.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,11674.91
2011,2,Gastos corrientes en bienes y servicios,,,,62267.95
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,8255.24
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,54012.71
2011,4,Transferencias corrientes (cap. 4),,,,4287.89
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,4287.89
2011,6,Inversiones reales,,,,82020.5
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,7622.81
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,34397.69
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,40000.0
2012,1,Gastos de personal,,,55000.0,
2012,3,Gastos financieros,,,4500.0,
2012,2,Gastos corrientes en bienes y servicios,,,92800.0,
2012,4,Transferencias corrientes (cap. 4),,,8500.0,
2012,6,Inversiones reales,,,256800.0,
2012,9,Pasivos financieros,,,15000.0,
2014,1,Gastos de personal,,,51200.0,
2014,3,Gastos financieros,,,800.0,
2014,2,Gastos corrientes en bienes y servicios,,,67200.0,
2014,4,Transferencias corrientes (cap. 4),,,400.0,
2014,6,Inversiones reales,,,146000.0,
2015,1,Gastos de personal,,,54800.0,
2015,3,Gastos financieros,,,200.0,
2015,2,Gastos corrientes en bienes y servicios,,,79300.0,
2015,4,Transferencias corrientes (cap. 4),,,1000.0,
2015,6,Inversiones reales,,,119700.0,
