#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,12000.0,10696.15
2016,2,Gastos corrientes en bienes y servicios,,,54700.0,52527.01
2016,4,Transferencias corrientes (cap. 4),,,13500.0,3206.09
2016,6,Inversiones reales,,,100000.0,79183.58
2017,1,Gastos de personal,,,14100.0,9056.37
2017,2,Gastos corrientes en bienes y servicios,,,52750.0,82726.61
2017,4,Transferencias corrientes (cap. 4),,,12000.0,2480.55
2017,6,Inversiones reales,,,35000.0,35000.0
2018,1,Gastos de personal,,,14100.0,13007.9
2018,2,Gastos corrientes en bienes y servicios,,,121750.0,90365.17
2018,4,Transferencias corrientes (cap. 4),,,8500.0,1904.99
2018,6,Inversiones reales,,,50000.0,
2019,1,Gastos de personal,,,15800.0,13997.57
2019,2,Gastos corrientes en bienes y servicios,,,89000.0,75286.81
2019,4,Transferencias corrientes (cap. 4),,,2000.0,2431.69
2019,6,Inversiones reales,,,44000.0,22323.67
2020,1,Gastos de personal,,,14100.0,
2020,2,Gastos corrientes en bienes y servicios,,,88400.0,
2020,4,Transferencias corrientes (cap. 4),,,2500.0,
2020,6,Inversiones reales,,,50000.0,
2021,1,Gastos de personal,,,14382.0,8509.99
2021,2,Gastos corrientes en bienes y servicios,,,90168.0,88805.57
2021,4,Transferencias corrientes (cap. 4),,,2550.0,1496.17
2021,6,Inversiones reales,,,51000.0,51000.0
2022,1,Gastos de personal,,,18500.0,
2022,2,Gastos corrientes en bienes y servicios,,,112450.0,
2022,4,Transferencias corrientes (cap. 4),,,2550.0,
2022,6,Inversiones reales,,,51000.0,
2023,1,Gastos de personal,,,24500.0,
2023,2,Gastos corrientes en bienes y servicios,,,112950.0,
2023,4,Transferencias corrientes (cap. 4),,,2550.0,
2023,6,Inversiones reales,,,51000.0,
2011,1,Gastos de personal,,,12600.0,
2011,3,Gastos financieros,,,1400.0,
2011,2,Gastos corrientes en bienes y servicios,,,35300.0,
2011,4,Transferencias corrientes (cap. 4),,,14000.0,
2011,6,Inversiones reales,,,94200.0,
2011,9,Pasivos financieros,,,4500.0,
2014,1,Gastos de personal,,,7800.0,
2014,3,Gastos financieros,,,700.0,
2014,2,Gastos corrientes en bienes y servicios,,,44700.0,
2014,4,Transferencias corrientes (cap. 4),,,9000.0,
2014,6,Inversiones reales,,,101100.0,
2014,9,Pasivos financieros,,,4500.0,
2015,1,Gastos de personal,,,7800.0,
2015,3,Gastos financieros,,,700.0,
2015,2,Gastos corrientes en bienes y servicios,,,44000.0,
2015,4,Transferencias corrientes (cap. 4),,,9000.0,
2015,6,Inversiones reales,,,20000.0,
2015,9,Pasivos financieros,,,4500.0,
