#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,55051.06,
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,199690.23,
2016,4,Transferencias corrientes (cap. 4),,,13500.0,
2016,6,Inversiones reales,,,52500.0,
2016,9,Pasivos financieros,,,7500.0,
2017,1,Gastos de personal,,,71401.57,65692.43
2017,3,Gastos financieros,,,1000.0,905.24
2017,2,Gastos corrientes en bienes y servicios,,,203883.72,197547.04
2017,4,Transferencias corrientes (cap. 4),,,13500.0,
2017,6,Inversiones reales,,,97583.86,76275.85
2017,9,Pasivos financieros,,,7500.0,7472.91
2018,1,Gastos de personal,,,72115.59,66963.82
2018,3,Gastos financieros,,,1000.0,2110.54
2018,2,Gastos corrientes en bienes y servicios,,,208776.93,202635.73
2018,4,Transferencias corrientes (cap. 4),,,14000.0,9297.08
2018,6,Inversiones reales,,,100753.48,135198.17
2018,9,Pasivos financieros,,,7550.0,7528.97
2019,1,Gastos de personal,,,73630.02,73619.76
2019,3,Gastos financieros,,,2200.0,2198.59
2019,2,Gastos corrientes en bienes y servicios,,,213161.25,254245.3
2019,4,Transferencias corrientes (cap. 4),,,12000.0,9850.81
2019,6,Inversiones reales,,,103000.0,215929.06
2019,9,Pasivos financieros,,,7700.0,20901.9
2020,1,Gastos de personal,,,75102.62,
2020,3,Gastos financieros,,,2200.0,
2020,2,Gastos corrientes en bienes y servicios,,,219129.77,
2020,4,Transferencias corrientes (cap. 4),,,12000.0,
2020,6,Inversiones reales,,,151676.51,
2021,1,Gastos de personal,,,75778.54,76783.12
2021,3,Gastos financieros,,,3000.0,2996.61
2021,2,Gastos corrientes en bienes y servicios,,,227894.97,227867.5
2021,4,Transferencias corrientes (cap. 4),,,12000.0,9377.07
2021,6,Inversiones reales,,,198142.41,123668.66
2022,1,Gastos de personal,,,78297.68,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,243543.76,
2022,4,Transferencias corrientes (cap. 4),,,12000.0,
2022,6,Inversiones reales,,,243061.23,
2023,1,Gastos de personal,,,92876.4,
2023,3,Gastos financieros,,,3500.0,
2023,2,Gastos corrientes en bienes y servicios,,,260357.33,
2023,4,Transferencias corrientes (cap. 4),,,12000.0,
2023,6,Inversiones reales,,,389637.79,
2011,1,Gastos de personal,,,100709.02,96711.57
2011,1,Gastos de personal,13,Personal laboral,53470.52,50432.31
2011,1,Gastos de personal,12,Personal funcionario,22015.57,22015.56
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,25222.93,24263.7
2011,3,Gastos financieros,,,5600.0,3906.22
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,5600.0,3906.22
2011,2,Gastos corrientes en bienes y servicios,,,189100.0,179002.01
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,600.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,144000.0,154307.56
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,44500.0,24694.45
2011,4,Transferencias corrientes (cap. 4),,,13000.0,11199.51
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",13000.0,11199.51
2011,6,Inversiones reales,,,125308.49,122993.41
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,100800.0,100249.5
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24508.49,22743.91
2011,9,Pasivos financieros,,,10000.0,10069.77
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,10000.0,10069.77
2012,1,Gastos de personal,,,78730.53,
2012,3,Gastos financieros,,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,,,189600.0,
2012,4,Transferencias corrientes (cap. 4),,,13000.0,
2012,6,Inversiones reales,,,134500.0,
2012,9,Pasivos financieros,,,10000.0,
2013,1,Gastos de personal,,,54506.0,49780.85
2013,3,Gastos financieros,,,10000.0,5429.63
2013,2,Gastos corrientes en bienes y servicios,,,189600.0,147490.41
2013,4,Transferencias corrientes (cap. 4),,,13000.0,9046.27
2013,6,Inversiones reales,,,92800.0,77937.68
2013,9,Pasivos financieros,,,10000.0,6896.92
2014,1,Gastos de personal,,,54506.0,
2014,3,Gastos financieros,,,7000.0,
2014,2,Gastos corrientes en bienes y servicios,,,193827.09,
2014,4,Transferencias corrientes (cap. 4),,,13500.0,
2014,6,Inversiones reales,,,138800.0,
2014,9,Pasivos financieros,,,7161.46,
2015,1,Gastos de personal,,,54506.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,196159.36,
2015,4,Transferencias corrientes (cap. 4),,,13500.0,
2015,6,Inversiones reales,,,68800.0,
2015,9,Pasivos financieros,,,7300.0,
