#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,203569.2,177744.02
2016,3,Gastos financieros,,,2000.0,403.12
2016,2,Gastos corrientes en bienes y servicios,,,272630.8,243489.48
2016,4,Transferencias corrientes (cap. 4),,,64800.0,51164.48
2016,7,Transferencias de capital (cap. 7),,,2000.0,
2016,6,Inversiones reales,,,284000.0,471268.13
2017,1,Gastos de personal,,,203569.2,178617.05
2017,3,Gastos financieros,,,2000.0,376.6
2017,2,Gastos corrientes en bienes y servicios,,,289930.8,262381.46
2017,5,Fondo de contingencia,,,37500.0,
2017,4,Transferencias corrientes (cap. 4),,,59800.0,
2017,7,Transferencias de capital (cap. 7),,,2000.0,1870.0
2017,6,Inversiones reales,,,76500.0,58031.55
2018,1,Gastos de personal,,,206318.52,177855.2
2018,3,Gastos financieros,,,2000.0,369.94
2018,2,Gastos corrientes en bienes y servicios,,,318562.54,325061.26
2018,4,Transferencias corrientes (cap. 4),,,59960.1,54845.89
2018,7,Transferencias de capital (cap. 7),,,2000.0,
2018,6,Inversiones reales,,,460000.0,360002.22
2019,1,Gastos de personal,,,210548.05,
2019,3,Gastos financieros,,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,,,325133.01,
2019,4,Transferencias corrientes (cap. 4),,,60160.1,
2019,7,Transferencias de capital (cap. 7),,,2000.0,
2019,6,Inversiones reales,,,216000.0,
2020,1,Gastos de personal,,,246833.66,
2020,3,Gastos financieros,,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,,,328006.24,
2020,4,Transferencias corrientes (cap. 4),,,60160.1,
2020,7,Transferencias de capital (cap. 7),,,2000.0,
2020,6,Inversiones reales,,,111000.0,
2021,1,Gastos de personal,,,281833.66,
2021,3,Gastos financieros,,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,,,362006.24,
2021,4,Transferencias corrientes (cap. 4),,,76160.1,
2021,7,Transferencias de capital (cap. 7),,,2000.0,
2021,6,Inversiones reales,,,26000.0,
2022,1,Gastos de personal,,,281833.66,
2022,3,Gastos financieros,,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,,,362006.24,
2022,4,Transferencias corrientes (cap. 4),,,76160.1,
2022,7,Transferencias de capital (cap. 7),,,2000.0,
2022,6,Inversiones reales,,,26000.0,
2023,1,Gastos de personal,,,342833.66,
2023,3,Gastos financieros,,,6000.0,
2023,2,Gastos corrientes en bienes y servicios,,,329006.24,
2023,4,Transferencias corrientes (cap. 4),,,60160.1,
2023,6,Inversiones reales,,,101000.0,
2011,1,Gastos de personal,,,201672.24,
2011,3,Gastos financieros,,,3000.0,
2011,2,Gastos corrientes en bienes y servicios,,,276827.76,
2011,4,Transferencias corrientes (cap. 4),,,59300.0,
2011,7,Transferencias de capital (cap. 7),,,2200.0,
2011,6,Inversiones reales,,,423500.0,
2012,1,Gastos de personal,,,201672.24,
2012,3,Gastos financieros,,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,,,285500.0,
2012,4,Transferencias corrientes (cap. 4),,,55627.76,
2012,7,Transferencias de capital (cap. 7),,,2000.0,
2012,6,Inversiones reales,,,111000.0,
2013,1,Gastos de personal,,,201672.24,
2013,3,Gastos financieros,,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,,,293282.76,
2013,4,Transferencias corrientes (cap. 4),,,60300.0,
2013,7,Transferencias de capital (cap. 7),,,2000.0,
2013,6,Inversiones reales,,,74745.0,
2014,1,Gastos de personal,,,201672.24,185731.89
2014,3,Gastos financieros,,,3000.0,340.51
2014,2,Gastos corrientes en bienes y servicios,,,299782.76,249773.68
2014,4,Transferencias corrientes (cap. 4),,,53800.0,48064.56
2014,7,Transferencias de capital (cap. 7),,,2000.0,
2014,6,Inversiones reales,,,66500.0,289388.32
2015,1,Gastos de personal,,,201672.24,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,282027.76,
2015,4,Transferencias corrientes (cap. 4),,,53800.0,
2015,7,Transferencias de capital (cap. 7),,,2000.0,
2015,6,Inversiones reales,,,252500.0,
