#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,6303.49,5931.28
2016,3,Gastos financieros,,,101.0,
2016,2,Gastos corrientes en bienes y servicios,,,55028.59,42736.49
2016,4,Transferencias corrientes (cap. 4),,,2020.0,454.5
2016,6,Inversiones reales,,,121050.0,80470.91
2017,1,Gastos de personal,,,6355.0,5540.65
2017,3,Gastos financieros,,,100.0,
2017,2,Gastos corrientes en bienes y servicios,,,67440.0,51447.51
2017,4,Transferencias corrientes (cap. 4),,,2000.0,148.5
2017,6,Inversiones reales,,,175000.0,136769.06
2018,1,Gastos de personal,,,11910.0,12084.01
2018,3,Gastos financieros,,,100.0,
2018,2,Gastos corrientes en bienes y servicios,,,75059.0,36786.86
2018,4,Transferencias corrientes (cap. 4),,,2040.0,306.0
2018,6,Inversiones reales,,,140830.0,64447.93
2019,1,Gastos de personal,,,14100.0,12726.48
2019,2,Gastos corrientes en bienes y servicios,,,50719.96,44649.03
2019,4,Transferencias corrientes (cap. 4),,,1000.0,288.0
2019,6,Inversiones reales,,,97069.47,100739.35
2020,1,Gastos de personal,,,20399.0,18624.37
2020,2,Gastos corrientes en bienes y servicios,,,51580.16,34190.77
2020,4,Transferencias corrientes (cap. 4),,,500.0,375.36
2020,6,Inversiones reales,,,79219.63,19864.05
2021,1,Gastos de personal,,,17520.88,16475.76
2021,2,Gastos corrientes en bienes y servicios,,,58628.39,50380.49
2021,4,Transferencias corrientes (cap. 4),,,550.0,643.35
2021,6,Inversiones reales,,,77818.1,186102.58
2022,1,Gastos de personal,,,17101.56,
2022,2,Gastos corrientes en bienes y servicios,,,56300.0,
2022,4,Transferencias corrientes (cap. 4),,,850.0,
2022,6,Inversiones reales,,,77422.66,
2023,1,Gastos de personal,,,17845.29,
2023,2,Gastos corrientes en bienes y servicios,,,55450.0,
2023,4,Transferencias corrientes (cap. 4),,,600.0,
2023,6,Inversiones reales,,,88505.91,
2011,1,Gastos de personal,,,11898.78,11647.96
2011,1,Gastos de personal,13,Personal laboral,100.0,
2011,1,Gastos de personal,12,Personal funcionario,4230.62,4249.33
2011,1,Gastos de personal,15,Incentivos al rendimiento,1000.0,919.79
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,6568.16,6478.84
2011,3,Gastos financieros,,,100.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,100.0,
2011,2,Gastos corrientes en bienes y servicios,,,42700.0,32342.6
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,4500.0,3887.38
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,38200.0,28455.22
2011,4,Transferencias corrientes (cap. 4),,,3500.0,2454.82
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",3500.0,2454.82
2011,6,Inversiones reales,,,102000.0,93063.85
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,2000.0,2000.09
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,55000.0,77257.47
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23000.0,7445.56
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,2000.0,1859.03
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,20000.0,4501.7
2012,1,Gastos de personal,,,11817.28,11235.8
2012,3,Gastos financieros,,,100.0,
2012,2,Gastos corrientes en bienes y servicios,,,45000.0,30932.21
2012,4,Transferencias corrientes (cap. 4),,,3500.0,896.19
2012,6,Inversiones reales,,,70000.0,63513.06
2013,1,Gastos de personal,,,11341.08,10626.43
2013,3,Gastos financieros,,,100.0,
2013,2,Gastos corrientes en bienes y servicios,,,44672.0,31759.04
2013,4,Transferencias corrientes (cap. 4),,,2000.0,711.32
2013,6,Inversiones reales,,,74680.0,50574.04
2014,1,Gastos de personal,,,11341.08,9516.63
2014,3,Gastos financieros,,,100.0,
2014,2,Gastos corrientes en bienes y servicios,,,47138.0,36344.43
2014,4,Transferencias corrientes (cap. 4),,,2000.0,296.0
2014,6,Inversiones reales,,,129500.0,59597.1
2015,1,Gastos de personal,,,6341.08,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,54208.5,
2015,4,Transferencias corrientes (cap. 4),,,2000.0,
2015,6,Inversiones reales,,,124000.0,
