#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,10175.76,
2016,3,"Tasas, precios públicos y otros ingresos",,,9649.38,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,11826.27,
2016,4,Transferencia corrientes (cap. 4),,,30144.85,
2016,7,Transferencias de capital (cap. 7),,,10000.0,
2017,1,Impuestos directos,,,10175.76,9773.68
2017,3,"Tasas, precios públicos y otros ingresos",,,14649.38,18156.92
2017,2,Impuestos indirectos,,,500.0,
2017,5,Ingresos patrimoniales,,,10776.27,3453.48
2017,4,Transferencia corrientes (cap. 4),,,69697.15,64363.19
2017,7,Transferencias de capital (cap. 7),,,28850.28,82751.57
2018,1,Impuestos directos,,,10175.76,10030.65
2018,3,"Tasas, precios públicos y otros ingresos",,,14649.38,5833.95
2018,2,Impuestos indirectos,,,500.0,
2018,5,Ingresos patrimoniales,,,42558.73,10460.19
2018,4,Transferencia corrientes (cap. 4),,,59094.52,65659.82
2018,7,Transferencias de capital (cap. 7),,,69115.41,112109.1
2019,1,Impuestos directos,,,10175.76,28405.06
2019,3,"Tasas, precios públicos y otros ingresos",,,14649.38,7416.79
2019,2,Impuestos indirectos,,,500.0,
2019,5,Ingresos patrimoniales,,,42558.73,4964.87
2019,4,Transferencia corrientes (cap. 4),,,59094.52,147386.94
2019,7,Transferencias de capital (cap. 7),,,,23995.18
2020,1,Impuestos directos,,,11489.0,17152.03
2020,3,"Tasas, precios públicos y otros ingresos",,,7833.95,575.81
2020,2,Impuestos indirectos,,,,30.0
2020,5,Ingresos patrimoniales,,,10460.19,51629.06
2020,4,Transferencia corrientes (cap. 4),,,53659.82,111828.0
2020,7,Transferencias de capital (cap. 7),,,,34303.81
2021,1,Impuestos directos,,,16999.64,19617.85
2021,3,"Tasas, precios públicos y otros ingresos",,,25825.0,5435.41
2021,2,Impuestos indirectos,,,2000.0,632.4
2021,5,Ingresos patrimoniales,,,12223.54,12173.54
2021,4,Transferencia corrientes (cap. 4),,,41356.7,49586.1
2021,7,Transferencias de capital (cap. 7),,,102541.73,186426.06
2021,6,Enajenacion de inversiones reales,,,10285.0,8500.0
2022,1,Impuestos directos,,,17175.18,
2022,3,"Tasas, precios públicos y otros ingresos",,,44770.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,12223.54,
2022,4,Transferencia corrientes (cap. 4),,,49748.84,
2022,7,Transferencias de capital (cap. 7),,,97349.89,
2023,1,Impuestos directos,,,17175.18,
2023,3,"Tasas, precios públicos y otros ingresos",,,44820.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,36805.02,
2023,4,Transferencia corrientes (cap. 4),,,103692.42,
2023,7,Transferencias de capital (cap. 7),,,60382.49,
2011,1,Impuestos directos,,,8810.97,
2011,3,"Tasas, precios públicos y otros ingresos",,,20692.42,
2011,2,Impuestos indirectos,,,1116.66,
2011,5,Ingresos patrimoniales,,,7936.89,
2011,4,Transferencia corrientes (cap. 4),,,40821.05,
2011,7,Transferencias de capital (cap. 7),,,143788.87,
2012,1,Impuestos directos,,,9475.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,9502.0,
2012,2,Impuestos indirectos,,,1200.0,
2012,5,Ingresos patrimoniales,,,8054.0,
2012,4,Transferencia corrientes (cap. 4),,,13786.4,
2012,7,Transferencias de capital (cap. 7),,,75295.76,
2012,9,Pasivos financieros,,,100000.0,
2014,1,Impuestos directos,,,9948.75,
2014,3,"Tasas, precios públicos y otros ingresos",,,9224.41,
2014,2,Impuestos indirectos,,,1260.0,
2014,5,Ingresos patrimoniales,,,59128.32,
2014,7,Transferencias de capital (cap. 7),,,141000.0,
2014,6,Enajenacion de inversiones reales,,,12434.55,
2015,1,Impuestos directos,,,10175.76,
2015,3,"Tasas, precios públicos y otros ingresos",,,9649.38,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,11826.27,
2015,4,Transferencia corrientes (cap. 4),,,30144.85,
2015,7,Transferencias de capital (cap. 7),,,674703.74,
