#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,180881.29
2017,3,Gastos financieros,,,,10934.2
2017,2,Gastos corrientes en bienes y servicios,,,,305804.48
2017,6,Inversiones reales,,,,175888.49
2017,9,Pasivos financieros,,,,68718.85
2018,1,Gastos de personal,,,280000.0,188815.06
2018,3,Gastos financieros,,,15000.0,9463.57
2018,2,Gastos corrientes en bienes y servicios,,,306400.0,397335.88
2018,5,Fondo de contingencia,,,1000.0,
2018,4,Transferencias corrientes (cap. 4),,,116000.0,153160.03
2018,6,Inversiones reales,,,190100.0,278613.46
2018,9,Pasivos financieros,,,74500.0,71500.76
2019,1,Gastos de personal,,,,231506.47
2019,3,Gastos financieros,,,,9994.35
2019,2,Gastos corrientes en bienes y servicios,,,,368543.57
2019,4,Transferencias corrientes (cap. 4),,,,114001.45
2019,6,Inversiones reales,,,,426673.04
2019,9,Pasivos financieros,,,,74989.26
2020,1,Gastos de personal,,,280000.0,172908.03
2020,3,Gastos financieros,,,7000.0,8460.88
2020,2,Gastos corrientes en bienes y servicios,,,422000.0,416133.78
2020,4,Transferencias corrientes (cap. 4),,,154000.0,46222.06
2020,6,Inversiones reales,,,225000.0,368697.17
2020,9,Pasivos financieros,,,79000.0,77408.6
2021,1,Gastos de personal,,,265000.0,222376.31
2021,3,Gastos financieros,,,7000.0,3696.82
2021,2,Gastos corrientes en bienes y servicios,,,413000.0,524326.07
2021,4,Transferencias corrientes (cap. 4),,,154000.0,32247.28
2021,6,Inversiones reales,,,285000.0,275053.3
2021,9,Pasivos financieros,,,78000.0,80518.07
2022,1,Gastos de personal,,,225000.0,
2022,3,Gastos financieros,,,7000.0,
2022,2,Gastos corrientes en bienes y servicios,,,437500.0,
2022,4,Transferencias corrientes (cap. 4),,,53000.0,
2022,6,Inversiones reales,,,411900.0,
2022,9,Pasivos financieros,,,70000.0,
2023,1,Gastos de personal,,,223000.0,
2023,3,Gastos financieros,,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,,,439500.0,
2023,4,Transferencias corrientes (cap. 4),,,42000.0,
2023,6,Inversiones reales,,,502500.0,
2023,9,Pasivos financieros,,,25000.0,
2013,1,Gastos de personal,,,230000.0,195037.95
2013,3,Gastos financieros,,,34600.0,24280.7
2013,2,Gastos corrientes en bienes y servicios,,,235000.0,246460.65
2013,4,Transferencias corrientes (cap. 4),,,80000.0,13531.03
2013,6,Inversiones reales,,,210000.0,379408.37
2013,9,Pasivos financieros,,,58400.0,57679.91
