#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,30366.48,
2016,3,"Tasas, precios públicos y otros ingresos",,,23064.58,
2016,2,Impuestos indirectos,,,2036.0,
2016,5,Ingresos patrimoniales,,,4152.84,
2016,4,Transferencia corrientes (cap. 4),,,34173.88,
2016,7,Transferencias de capital (cap. 7),,,63000.0,
2017,1,Impuestos directos,,,,33498.55
2017,3,"Tasas, precios públicos y otros ingresos",,,,22982.43
2017,2,Impuestos indirectos,,,,167.5
2017,5,Ingresos patrimoniales,,,,6590.89
2017,4,Transferencia corrientes (cap. 4),,,,70212.67
2017,7,Transferencias de capital (cap. 7),,,,105044.58
2018,1,Impuestos directos,,,32214.01,34090.08
2018,3,"Tasas, precios públicos y otros ingresos",,,23064.58,23160.09
2018,2,Impuestos indirectos,,,1250.0,597.39
2018,5,Ingresos patrimoniales,,,5152.84,4887.49
2018,4,Transferencia corrientes (cap. 4),,,51073.88,73039.44
2018,7,Transferencias de capital (cap. 7),,,101938.0,74960.84
2019,1,Impuestos directos,,,32214.01,41385.86
2019,3,"Tasas, precios públicos y otros ingresos",,,23064.58,22511.45
2019,2,Impuestos indirectos,,,1250.0,551.55
2019,5,Ingresos patrimoniales,,,5152.84,4180.0
2019,4,Transferencia corrientes (cap. 4),,,60573.88,131689.15
2019,7,Transferencias de capital (cap. 7),,,108438.0,56601.48
2020,1,Impuestos directos,,,32214.01,34669.22
2020,3,"Tasas, precios públicos y otros ingresos",,,23064.58,20540.38
2020,2,Impuestos indirectos,,,1250.0,201.89
2020,5,Ingresos patrimoniales,,,5152.84,3656.28
2020,4,Transferencia corrientes (cap. 4),,,60573.88,118497.93
2020,7,Transferencias de capital (cap. 7),,,108438.0,55813.97
2021,1,Impuestos directos,,,34819.01,34040.5
2021,3,"Tasas, precios públicos y otros ingresos",,,23064.58,26962.46
2021,2,Impuestos indirectos,,,1250.0,460.41
2021,5,Ingresos patrimoniales,,,5147.3,4142.3
2021,4,Transferencia corrientes (cap. 4),,,113673.88,58955.37
2021,7,Transferencias de capital (cap. 7),,,201138.54,221144.69
2022,1,Impuestos directos,,,34819.01,
2022,3,"Tasas, precios públicos y otros ingresos",,,23064.58,
2022,2,Impuestos indirectos,,,1250.0,
2022,5,Ingresos patrimoniales,,,5147.3,
2022,4,Transferencia corrientes (cap. 4),,,115673.88,
2022,7,Transferencias de capital (cap. 7),,,211138.54,
2023,1,Impuestos directos,,,34819.01,
2023,3,"Tasas, precios públicos y otros ingresos",,,23064.58,
2023,2,Impuestos indirectos,,,1250.0,
2023,5,Ingresos patrimoniales,,,5147.3,
2023,4,Transferencia corrientes (cap. 4),,,115673.88,
2023,7,Transferencias de capital (cap. 7),,,220138.54,
2011,1,Impuestos directos,,,14452.26,14695.82
2011,1,Impuestos directos,11,Impuestos sobre el capital,14211.95,14318.72
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,240.31,377.1
2011,3,"Tasas, precios públicos y otros ingresos",,,21328.74,31503.16
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1756.09,1372.67
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,3720.23,14691.57
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,12492.42,12396.92
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,3360.0,3042.0
2011,2,Impuestos indirectos,,,2000.0,3600.76
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,2000.0,3600.76
2011,5,Ingresos patrimoniales,,,4699.41,1227.86
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,2000.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,2678.86,1157.28
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,20.55,70.58
2011,4,Transferencia corrientes (cap. 4),,,61592.31,40452.46
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),34202.75,12446.36
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),464.97,307.46
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),15447.79,15447.79
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),11476.8,12250.85
2011,7,Transferencias de capital (cap. 7),,,42500.0,70846.72
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),42500.0,66846.72
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,4000.0
2012,1,Impuestos directos,,,23829.09,
2012,3,"Tasas, precios públicos y otros ingresos",,,24127.65,
2012,2,Impuestos indirectos,,,2000.0,
2012,5,Ingresos patrimoniales,,,8199.41,
2012,4,Transferencia corrientes (cap. 4),,,42759.09,
2012,7,Transferencias de capital (cap. 7),,,41000.0,
2012,9,Pasivos financieros,,,4864.32,
2013,1,Impuestos directos,,,20808.59,22167.63
2013,3,"Tasas, precios públicos y otros ingresos",,,21573.4,21857.03
2013,2,Impuestos indirectos,,,2000.0,724.52
2013,5,Ingresos patrimoniales,,,4079.41,4132.91
2013,4,Transferencia corrientes (cap. 4),,,31112.24,35354.31
2013,7,Transferencias de capital (cap. 7),,,80832.71,65883.54
2014,1,Impuestos directos,,,20808.59,
2014,3,"Tasas, precios públicos y otros ingresos",,,21573.4,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,4079.41,
2014,4,Transferencia corrientes (cap. 4),,,31112.24,
2014,7,Transferencias de capital (cap. 7),,,63000.0,
2015,1,Impuestos directos,,,26611.75,
2015,3,"Tasas, precios públicos y otros ingresos",,,23573.4,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,4079.41,
2015,4,Transferencia corrientes (cap. 4),,,31112.24,
2015,7,Transferencias de capital (cap. 7),,,63000.0,
