#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,9090.0,13019.42
2016,3,"Tasas, precios públicos y otros ingresos",,,14000.0,5314.73
2016,5,Ingresos patrimoniales,,,7700.0,7212.2
2016,4,Transferencia corrientes (cap. 4),,,33500.0,33107.17
2016,7,Transferencias de capital (cap. 7),,,34000.0,130033.48
2017,1,Impuestos directos,,,15000.0,10950.04
2017,3,"Tasas, precios públicos y otros ingresos",,,14000.0,16166.66
2017,5,Ingresos patrimoniales,,,7700.0,6737.65
2017,4,Transferencia corrientes (cap. 4),,,36066.67,35939.69
2017,7,Transferencias de capital (cap. 7),,,25733.33,25733.33
2018,1,Impuestos directos,,,15200.0,10524.56
2018,3,"Tasas, precios públicos y otros ingresos",,,13338.38,9123.24
2018,5,Ingresos patrimoniales,,,9000.0,4037.0
2018,4,Transferencia corrientes (cap. 4),,,41500.0,42158.94
2018,7,Transferencias de capital (cap. 7),,,25961.62,25961.62
2019,1,Impuestos directos,,,15000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,16473.58,
2019,5,Ingresos patrimoniales,,,10500.0,
2019,4,Transferencia corrientes (cap. 4),,,51500.0,
2019,7,Transferencias de capital (cap. 7),,,10526.42,
2020,1,Impuestos directos,,,15000.0,10331.61
2020,3,"Tasas, precios públicos y otros ingresos",,,15000.0,8502.46
2020,5,Ingresos patrimoniales,,,10500.0,13047.65
2020,4,Transferencia corrientes (cap. 4),,,49500.0,34262.86
2020,7,Transferencias de capital (cap. 7),,,24000.0,1000.0
2021,1,Impuestos directos,,,12200.0,10613.1
2021,3,"Tasas, precios públicos y otros ingresos",,,15000.0,9001.96
2021,5,Ingresos patrimoniales,,,10500.0,5457.0
2021,4,Transferencia corrientes (cap. 4),,,43300.0,38455.86
2021,7,Transferencias de capital (cap. 7),,,35000.0,115369.69
2022,1,Impuestos directos,,,12200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,15000.0,
2022,5,Ingresos patrimoniales,,,12500.0,
2022,4,Transferencia corrientes (cap. 4),,,63300.0,
2022,7,Transferencias de capital (cap. 7),,,76434.05,
2023,1,Impuestos directos,,,12300.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,16200.0,
2023,5,Ingresos patrimoniales,,,12500.0,
2023,4,Transferencia corrientes (cap. 4),,,63300.0,
2023,7,Transferencias de capital (cap. 7),,,95034.68,
2011,1,Impuestos directos,,,,7384.33
2011,1,Impuestos directos,11,Impuestos sobre el capital,,7323.88
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,60.45
2011,3,"Tasas, precios públicos y otros ingresos",,,,8195.78
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,337.28
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,394.97
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,904.47
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,6559.06
2011,5,Ingresos patrimoniales,,,,3856.57
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,2040.53
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,1800.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,16.04
2011,4,Transferencia corrientes (cap. 4),,,,17871.49
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,3743.3
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,11038.19
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,3090.0
2011,7,Transferencias de capital (cap. 7),,,,40791.43
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,6791.43
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,34000.0
2012,1,Impuestos directos,,,6681.68,
2012,3,"Tasas, precios públicos y otros ingresos",,,11518.32,
2012,5,Ingresos patrimoniales,,,5300.0,
2012,4,Transferencia corrientes (cap. 4),,,16500.0,
2012,7,Transferencias de capital (cap. 7),,,15000.0,
2013,1,Impuestos directos,,,6681.68,
2013,3,"Tasas, precios públicos y otros ingresos",,,11118.32,
2013,5,Ingresos patrimoniales,,,6700.0,
2013,4,Transferencia corrientes (cap. 4),,,16500.0,
2013,7,Transferencias de capital (cap. 7),,,19000.0,
2014,1,Impuestos directos,,,6900.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,12500.0,
2014,5,Ingresos patrimoniales,,,6600.0,
2014,4,Transferencia corrientes (cap. 4),,,36500.0,
2014,7,Transferencias de capital (cap. 7),,,15000.0,
