#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,95363.0,99043.59
2016,3,Gastos financieros,,,2000.0,1369.32
2016,2,Gastos corrientes en bienes y servicios,,,131150.0,86444.1
2016,4,Transferencias corrientes (cap. 4),,,110400.0,98598.85
2016,7,Transferencias de capital (cap. 7),,,,378311.28
2016,6,Inversiones reales,,,213847.0,
2016,9,Pasivos financieros,,,10000.0,8116.24
2017,1,Gastos de personal,,,119518.0,110654.57
2017,3,Gastos financieros,,,2000.0,1053.12
2017,2,Gastos corrientes en bienes y servicios,,,129950.0,109584.63
2017,4,Transferencias corrientes (cap. 4),,,88100.0,58056.43
2017,6,Inversiones reales,,,188882.0,148963.47
2017,9,Pasivos financieros,,,9000.0,8508.27
2018,1,Gastos de personal,,,123225.0,102615.21
2018,3,Gastos financieros,,,1000.0,190.94
2018,2,Gastos corrientes en bienes y servicios,,,136735.0,98797.46
2018,4,Transferencias corrientes (cap. 4),,,66400.0,60287.72
2018,6,Inversiones reales,,,567000.0,206001.14
2018,9,Pasivos financieros,,,9000.0,28070.72
2019,1,Gastos de personal,,,124000.0,129682.08
2019,3,Gastos financieros,,,600.0,477.69
2019,2,Gastos corrientes en bienes y servicios,,,141235.0,121269.99
2019,4,Transferencias corrientes (cap. 4),,,68400.0,67063.18
2019,6,Inversiones reales,,,490000.0,583450.13
2020,1,Gastos de personal,,,137320.0,119620.45
2020,3,Gastos financieros,,,600.0,585.69
2020,2,Gastos corrientes en bienes y servicios,,,141470.0,115076.88
2020,4,Transferencias corrientes (cap. 4),,,68600.0,53970.18
2020,6,Inversiones reales,,,337810.0,123152.96
2021,1,Gastos de personal,,,143200.0,146857.41
2021,3,Gastos financieros,,,600.0,1641.28
2021,2,Gastos corrientes en bienes y servicios,,,135820.0,131433.88
2021,4,Transferencias corrientes (cap. 4),,,69000.0,37933.68
2021,6,Inversiones reales,,,265430.0,314251.48
2022,1,Gastos de personal,,,159190.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,140900.0,
2022,4,Transferencias corrientes (cap. 4),,,74020.0,
2022,6,Inversiones reales,,,343655.0,
2023,1,Gastos de personal,,,168070.0,
2023,3,Gastos financieros,,,1500.0,
2023,2,Gastos corrientes en bienes y servicios,,,157190.0,
2023,4,Transferencias corrientes (cap. 4),,,75820.0,
2023,6,Inversiones reales,,,261000.0,
2023,9,Pasivos financieros,,,17500.0,
2011,1,Gastos de personal,,,126491.74,
2011,1,Gastos de personal,13,Personal laboral,15344.61,
2011,1,Gastos de personal,12,Personal funcionario,33240.04,
2011,1,Gastos de personal,15,Incentivos al rendimiento,2202.0,
2011,1,Gastos de personal,14,Otro personal,44695.47,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,31009.62,
2011,3,Gastos financieros,,,6100.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,6100.0,
2011,2,Gastos corrientes en bienes y servicios,,,159250.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,118400.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,38850.0,
2011,4,Transferencias corrientes (cap. 4),,,60600.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",34200.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),11000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15400.0,
2011,6,Inversiones reales,,,632760.04,
