#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,420348.98
2017,3,Gastos financieros,,,,14695.36
2017,2,Gastos corrientes en bienes y servicios,,,,298883.88
2017,6,Inversiones reales,,,,22484.75
2017,9,Pasivos financieros,,,,24406.66
2018,1,Gastos de personal,,,436000.0,458442.06
2018,3,Gastos financieros,,,13200.0,7523.19
2018,2,Gastos corrientes en bienes y servicios,,,278800.0,292429.11
2018,4,Transferencias corrientes (cap. 4),,,10000.0,771.19
2018,6,Inversiones reales,,,201796.62,141674.36
2018,9,Pasivos financieros,,,24700.0,25640.58
2019,1,Gastos de personal,,,412000.0,
2019,3,Gastos financieros,,,9000.0,
2019,2,Gastos corrientes en bienes y servicios,,,275700.0,
2019,4,Transferencias corrientes (cap. 4),,,10000.0,
2019,6,Inversiones reales,,,282718.26,
2019,9,Pasivos financieros,,,32000.0,
2021,1,Gastos de personal,,,412000.0,
2021,3,Gastos financieros,,,9000.0,
2021,2,Gastos corrientes en bienes y servicios,,,275700.0,
2021,4,Transferencias corrientes (cap. 4),,,10000.0,
2021,6,Inversiones reales,,,220000.0,
2021,9,Pasivos financieros,,,32000.0,
2022,1,Gastos de personal,,,412000.0,
2022,3,Gastos financieros,,,9000.0,
2022,2,Gastos corrientes en bienes y servicios,,,275700.0,
2022,4,Transferencias corrientes (cap. 4),,,10000.0,
2022,6,Inversiones reales,,,220000.0,
2022,9,Pasivos financieros,,,32000.0,
2013,1,Gastos de personal,,,390500.0,356161.37
2013,3,Gastos financieros,,,16700.0,11442.44
2013,2,Gastos corrientes en bienes y servicios,,,285700.0,362756.45
2013,4,Transferencias corrientes (cap. 4),,,9800.0,20819.75
2013,6,Inversiones reales,,,75000.0,314201.24
