#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,47000.0,48316.29
2016,3,"Tasas, precios públicos y otros ingresos",,,40700.0,26824.26
2016,2,Impuestos indirectos,,,3500.0,3782.28
2016,5,Ingresos patrimoniales,,,4300.0,3340.28
2016,4,Transferencia corrientes (cap. 4),,,60830.0,64803.51
2016,7,Transferencias de capital (cap. 7),,,,44657.2
2017,1,Impuestos directos,,,53600.0,51438.36
2017,3,"Tasas, precios públicos y otros ingresos",,,38750.0,35674.66
2017,2,Impuestos indirectos,,,2500.0,2619.96
2017,5,Ingresos patrimoniales,,,3600.0,2977.4
2017,4,Transferencia corrientes (cap. 4),,,61280.0,68604.22
2017,7,Transferencias de capital (cap. 7),,,59445.0,72128.61
2018,1,Impuestos directos,,,55500.0,50799.11
2018,3,"Tasas, precios públicos y otros ingresos",,,38250.0,41331.22
2018,2,Impuestos indirectos,,,7000.0,4055.1
2018,5,Ingresos patrimoniales,,,3550.0,7703.61
2018,4,Transferencia corrientes (cap. 4),,,62987.0,72179.78
2018,7,Transferencias de capital (cap. 7),,,55000.0,68591.66
2019,1,Impuestos directos,,,55500.0,70724.77
2019,3,"Tasas, precios públicos y otros ingresos",,,38250.0,45856.7
2019,2,Impuestos indirectos,,,7000.0,8218.6
2019,5,Ingresos patrimoniales,,,3550.0,8094.51
2019,4,Transferencia corrientes (cap. 4),,,62987.0,62671.42
2019,7,Transferencias de capital (cap. 7),,,55000.0,35970.65
2020,1,Impuestos directos,,,58000.0,54462.65
2020,3,"Tasas, precios públicos y otros ingresos",,,44400.0,36412.71
2020,2,Impuestos indirectos,,,4000.0,7806.73
2020,5,Ingresos patrimoniales,,,7030.0,4736.41
2020,4,Transferencia corrientes (cap. 4),,,59491.0,61691.8
2020,7,Transferencias de capital (cap. 7),,,87220.0,31217.98
2021,1,Impuestos directos,,,58000.0,56921.34
2021,3,"Tasas, precios públicos y otros ingresos",,,45900.0,46637.05
2021,2,Impuestos indirectos,,,4000.0,2312.97
2021,5,Ingresos patrimoniales,,,5517.0,5140.15
2021,4,Transferencia corrientes (cap. 4),,,64715.0,72336.49
2021,7,Transferencias de capital (cap. 7),,,173468.0,89975.26
2022,1,Impuestos directos,,,59500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,49900.0,
2022,2,Impuestos indirectos,,,8000.0,
2022,5,Ingresos patrimoniales,,,5531.0,
2022,4,Transferencia corrientes (cap. 4),,,80181.0,
2022,7,Transferencias de capital (cap. 7),,,220488.0,
2023,1,Impuestos directos,,,59800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,48870.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,5530.0,
2023,4,Transferencia corrientes (cap. 4),,,88800.0,
2023,7,Transferencias de capital (cap. 7),,,220000.0,
