#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,180000.0,
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,248337.6,
2016,4,Transferencias corrientes (cap. 4),,,20100.0,
2016,6,Inversiones reales,,,66274.4,
2017,1,Gastos de personal,,,178500.0,255903.1
2017,3,Gastos financieros,,,500.0,371.69
2017,2,Gastos corrientes en bienes y servicios,,,234200.0,287703.05
2017,4,Transferencias corrientes (cap. 4),,,19100.0,
2017,6,Inversiones reales,,,217924.0,537632.81
2018,1,Gastos de personal,,,195000.0,272912.98
2018,3,Gastos financieros,,,500.0,497.71
2018,2,Gastos corrientes en bienes y servicios,,,252300.0,280141.32
2018,4,Transferencias corrientes (cap. 4),,,19100.0,16045.94
2018,6,Inversiones reales,,,240172.0,262610.85
2019,1,Gastos de personal,,,187820.0,259547.38
2019,3,Gastos financieros,,,500.0,499.94
2019,2,Gastos corrientes en bienes y servicios,,,263859.5,345424.07
2019,4,Transferencias corrientes (cap. 4),,,21600.0,19502.67
2019,6,Inversiones reales,,,241689.5,653918.7
2019,9,Pasivos financieros,,,18000.0,
2020,1,Gastos de personal,,,187180.0,256353.09
2020,3,Gastos financieros,,,500.0,475.39
2020,2,Gastos corrientes en bienes y servicios,,,271000.0,286085.02
2020,4,Transferencias corrientes (cap. 4),,,22100.0,16663.36
2020,6,Inversiones reales,,,169222.0,346547.72
2020,9,Pasivos financieros,,,18000.0,22279.6
2021,1,Gastos de personal,,,253450.0,303977.0
2021,3,Gastos financieros,,,500.0,279.33
2021,2,Gastos corrientes en bienes y servicios,,,289965.0,322437.6
2021,4,Transferencias corrientes (cap. 4),,,17600.0,10523.03
2021,6,Inversiones reales,,,195054.0,333688.86
2021,9,Pasivos financieros,,,18000.0,18220.5
2022,1,Gastos de personal,,,272700.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,293697.0,
2022,4,Transferencias corrientes (cap. 4),,,19100.0,
2022,6,Inversiones reales,,,7800.0,
2022,9,Pasivos financieros,,,23000.0,
2023,1,Gastos de personal,,,334000.0,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,344500.0,
2023,4,Transferencias corrientes (cap. 4),,,19100.0,
2023,6,Inversiones reales,,,176050.0,
2023,9,Pasivos financieros,,,23000.0,
2011,1,Gastos de personal,,,183937.0,
2011,3,Gastos financieros,,,500.0,
2011,2,Gastos corrientes en bienes y servicios,,,238076.0,
2011,4,Transferencias corrientes (cap. 4),,,18000.0,
2011,6,Inversiones reales,,,503769.0,
2012,1,Gastos de personal,,,183200.0,
2012,3,Gastos financieros,,,500.0,
2012,2,Gastos corrientes en bienes y servicios,,,223076.0,
2012,4,Transferencias corrientes (cap. 4),,,19100.0,
2012,6,Inversiones reales,,,107475.0,
2013,1,Gastos de personal,,,153960.0,
2013,3,Gastos financieros,,,500.0,
2013,2,Gastos corrientes en bienes y servicios,,,236200.0,
2013,4,Transferencias corrientes (cap. 4),,,21100.0,
2013,6,Inversiones reales,,,161517.0,
2014,1,Gastos de personal,,,90000.0,
2014,3,Gastos financieros,,,500.0,
2014,2,Gastos corrientes en bienes y servicios,,,236700.0,
2014,4,Transferencias corrientes (cap. 4),,,72100.0,
2014,6,Inversiones reales,,,24059.0,
2015,1,Gastos de personal,,,173151.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,229869.0,
2015,4,Transferencias corrientes (cap. 4),,,20100.0,
2015,6,Inversiones reales,,,60000.0,
