#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,327050.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,168550.0,
2016,2,Impuestos indirectos,,,16500.0,
2016,5,Ingresos patrimoniales,,,25710.0,
2016,4,Transferencia corrientes (cap. 4),,,329746.9,
2016,7,Transferencias de capital (cap. 7),,,80000.0,
2016,6,Enajenacion de inversiones reales,,,4169.96,
2017,1,Impuestos directos,,,340700.0,357098.89
2017,3,"Tasas, precios públicos y otros ingresos",,,190050.0,167257.31
2017,2,Impuestos indirectos,,,12000.0,5155.22
2017,5,Ingresos patrimoniales,,,27885.0,18758.82
2017,4,Transferencia corrientes (cap. 4),,,358910.65,363936.59
2017,7,Transferencias de capital (cap. 7),,,134249.35,370547.22
2017,6,Enajenacion de inversiones reales,,,500.0,
2018,1,Impuestos directos,,,344500.0,413602.36
2018,3,"Tasas, precios públicos y otros ingresos",,,192550.0,180684.3
2018,2,Impuestos indirectos,,,28000.0,27258.22
2018,5,Ingresos patrimoniales,,,25885.0,36663.41
2018,4,Transferencia corrientes (cap. 4),,,355658.77,401014.0
2018,7,Transferencias de capital (cap. 7),,,187460.65,487073.09
2018,6,Enajenacion de inversiones reales,,,500.0,
2019,1,Impuestos directos,,,344500.0,341836.74
2019,3,"Tasas, precios públicos y otros ingresos",,,184000.0,174939.35
2019,2,Impuestos indirectos,,,16000.0,20819.61
2019,5,Ingresos patrimoniales,,,34975.57,20598.19
2019,4,Transferencia corrientes (cap. 4),,,375200.0,366334.9
2019,7,Transferencias de capital (cap. 7),,,164660.43,692743.99
2019,6,Enajenacion de inversiones reales,,,500.0,
2020,1,Impuestos directos,,,345500.0,350384.45
2020,3,"Tasas, precios públicos y otros ingresos",,,200634.69,160807.63
2020,2,Impuestos indirectos,,,18000.0,10371.87
2020,5,Ingresos patrimoniales,,,31855.0,14847.09
2020,4,Transferencia corrientes (cap. 4),,,379690.04,383546.58
2020,7,Transferencias de capital (cap. 7),,,47450.0,88262.75
2020,6,Enajenacion de inversiones reales,,,500.0,
2021,1,Impuestos directos,,,345500.0,351701.42
2021,3,"Tasas, precios públicos y otros ingresos",,,200634.69,169757.1
2021,2,Impuestos indirectos,,,18000.0,37959.05
2021,5,Ingresos patrimoniales,,,31855.0,17173.69
2021,4,Transferencia corrientes (cap. 4),,,379690.04,512512.0
2021,7,Transferencias de capital (cap. 7),,,47450.0,341555.64
2021,6,Enajenacion de inversiones reales,,,500.0,49982.18
2022,1,Impuestos directos,,,348000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,173050.0,
2022,2,Impuestos indirectos,,,10000.0,
2022,5,Ingresos patrimoniales,,,26000.0,
2022,4,Transferencia corrientes (cap. 4),,,570422.0,
2022,7,Transferencias de capital (cap. 7),,,525528.0,
2023,1,Impuestos directos,,,323000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,184200.0,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,24472.52,
2023,4,Transferencia corrientes (cap. 4),,,577707.68,
2023,7,Transferencias de capital (cap. 7),,,190831.67,
2011,1,Impuestos directos,,,206076.38,
2011,3,"Tasas, precios públicos y otros ingresos",,,251630.97,
2011,2,Impuestos indirectos,,,90750.0,
2011,5,Ingresos patrimoniales,,,26783.56,
2011,4,Transferencia corrientes (cap. 4),,,293794.04,
2011,7,Transferencias de capital (cap. 7),,,607106.92,
2011,6,Enajenacion de inversiones reales,,,20000.0,
2012,1,Impuestos directos,,,253508.34,
2012,3,"Tasas, precios públicos y otros ingresos",,,218224.06,
2012,2,Impuestos indirectos,,,68195.36,
2012,5,Ingresos patrimoniales,,,30979.9,
2012,4,Transferencia corrientes (cap. 4),,,300509.19,
2013,1,Impuestos directos,,,262856.92,
2013,3,"Tasas, precios públicos y otros ingresos",,,187044.37,
2013,2,Impuestos indirectos,,,20000.0,
2013,5,Ingresos patrimoniales,,,32630.0,
2013,4,Transferencia corrientes (cap. 4),,,321683.92,
2013,7,Transferencias de capital (cap. 7),,,30000.0,
2014,1,Impuestos directos,,,296569.19,
2014,3,"Tasas, precios públicos y otros ingresos",,,173450.0,
2014,2,Impuestos indirectos,,,11988.1,
2014,5,Ingresos patrimoniales,,,24011.32,
2014,4,Transferencia corrientes (cap. 4),,,426915.58,
2014,7,Transferencias de capital (cap. 7),,,61939.2,
2014,6,Enajenacion de inversiones reales,,,3626.61,
2015,1,Impuestos directos,,,288871.94,
2015,3,"Tasas, precios públicos y otros ingresos",,,162350.0,
2015,2,Impuestos indirectos,,,12000.0,
2015,5,Ingresos patrimoniales,,,27337.32,
2015,4,Transferencia corrientes (cap. 4),,,309636.27,
2015,7,Transferencias de capital (cap. 7),,,199281.56,
