#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,112494.3,
2016,3,Gastos financieros,,,100.0,
2016,2,Gastos corrientes en bienes y servicios,,,161100.0,
2016,4,Transferencias corrientes (cap. 4),,,13650.0,
2016,6,Inversiones reales,,,211510.0,
2017,1,Gastos de personal,,,112494.3,107731.97
2017,3,Gastos financieros,,,300.0,153.59
2017,2,Gastos corrientes en bienes y servicios,,,162600.0,146063.94
2017,4,Transferencias corrientes (cap. 4),,,11650.0,9646.29
2017,6,Inversiones reales,,,38296.35,194334.79
2018,1,Gastos de personal,,,113254.44,112678.8
2018,3,Gastos financieros,,,300.0,298.78
2018,2,Gastos corrientes en bienes y servicios,,,166300.0,154583.91
2018,4,Transferencias corrientes (cap. 4),,,11150.0,7997.06
2018,6,Inversiones reales,,,45180.76,68870.55
2019,1,Gastos de personal,,,114750.84,
2019,3,Gastos financieros,,,500.0,
2019,2,Gastos corrientes en bienes y servicios,,,150175.16,
2019,4,Transferencias corrientes (cap. 4),,,11150.0,
2019,6,Inversiones reales,,,205990.8,
2020,1,Gastos de personal,,,121989.98,
2020,3,Gastos financieros,,,700.0,
2020,2,Gastos corrientes en bienes y servicios,,,147444.95,
2020,4,Transferencias corrientes (cap. 4),,,10450.0,
2020,6,Inversiones reales,,,303000.0,
2021,1,Gastos de personal,,,109812.64,124441.65
2021,3,Gastos financieros,,,700.0,643.77
2021,2,Gastos corrientes en bienes y servicios,,,128400.0,149543.07
2021,4,Transferencias corrientes (cap. 4),,,12400.0,10313.62
2021,6,Inversiones reales,,,48962.88,94538.53
2022,1,Gastos de personal,,,130482.01,
2022,3,Gastos financieros,,,1400.0,
2022,2,Gastos corrientes en bienes y servicios,,,151900.0,
2022,4,Transferencias corrientes (cap. 4),,,12400.0,
2022,6,Inversiones reales,,,90114.48,
2023,1,Gastos de personal,,,121616.73,
2023,3,Gastos financieros,,,6400.0,
2023,2,Gastos corrientes en bienes y servicios,,,214600.0,
2023,4,Transferencias corrientes (cap. 4),,,15900.0,
2023,6,Inversiones reales,,,94086.5,
2011,1,Gastos de personal,,,,111673.26
2011,1,Gastos de personal,13,Personal laboral,,84078.87
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,27594.39
2011,3,Gastos financieros,,,,4211.33
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,4211.33
2011,2,Gastos corrientes en bienes y servicios,,,,150258.23
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,22010.46
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,126591.27
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1656.5
2011,4,Transferencias corrientes (cap. 4),,,,79258.19
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,9029.09
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),,68609.1
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,1620.0
2011,6,Inversiones reales,,,,395439.02
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,197824.33
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,147238.34
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,5376.35
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,45000.0
2011,9,Pasivos financieros,,,,60493.73
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,60493.73
2012,1,Gastos de personal,,,117900.0,103883.66
2012,3,Gastos financieros,,,28040.57,2885.61
2012,2,Gastos corrientes en bienes y servicios,,,152088.67,108783.87
2012,4,Transferencias corrientes (cap. 4),,,12450.0,110676.78
2012,6,Inversiones reales,,,306200.0,229228.63
2012,9,Pasivos financieros,,,212370.76,50791.66
2013,1,Gastos de personal,,,151500.0,155223.11
2013,3,Gastos financieros,,,2400.0,1361.32
2013,2,Gastos corrientes en bienes y servicios,,,161450.0,195509.22
2013,4,Transferencias corrientes (cap. 4),,,214000.0,263083.46
2013,6,Inversiones reales,,,130500.0,80414.74
2013,9,Pasivos financieros,,,20600.0,20128.79
2014,1,Gastos de personal,,,118500.0,118530.73
2014,3,Gastos financieros,,,450.0,211.76
2014,2,Gastos corrientes en bienes y servicios,,,177949.38,151760.29
2014,4,Transferencias corrientes (cap. 4),,,81200.0,110814.06
2014,6,Inversiones reales,,,257500.0,137327.24
2014,9,Pasivos financieros,,,99500.0,98362.17
2015,1,Gastos de personal,,,121250.0,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,185899.38,
2015,4,Transferencias corrientes (cap. 4),,,28450.0,
2015,6,Inversiones reales,,,308510.62,
