#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,102800.0,103452.94
2016,3,"Tasas, precios públicos y otros ingresos",,,162350.0,149921.62
2016,2,Impuestos indirectos,,,1000.0,6797.08
2016,5,Ingresos patrimoniales,,,100.0,39.42
2016,4,Transferencia corrientes (cap. 4),,,234000.0,253426.35
2016,7,Transferencias de capital (cap. 7),,,51000.0,50250.88
2016,9,Pasivos financieros,,,,100000.0
2017,1,Impuestos directos,,,102800.0,123900.22
2017,3,"Tasas, precios públicos y otros ingresos",,,162350.0,126907.6
2017,2,Impuestos indirectos,,,1000.0,3140.13
2017,5,Ingresos patrimoniales,,,100.0,
2017,4,Transferencia corrientes (cap. 4),,,274000.0,274518.05
2017,7,Transferencias de capital (cap. 7),,,51000.0,170065.26
2018,1,Impuestos directos,,,102800.0,117063.07
2018,3,"Tasas, precios públicos y otros ingresos",,,161000.0,137328.87
2018,2,Impuestos indirectos,,,1000.0,7822.76
2018,5,Ingresos patrimoniales,,,100.0,
2018,4,Transferencia corrientes (cap. 4),,,232800.0,289325.06
2018,7,Transferencias de capital (cap. 7),,,71700.0,73659.27
2019,1,Impuestos directos,,,102800.0,122032.07
2019,3,"Tasas, precios públicos y otros ingresos",,,161000.0,157271.03
2019,2,Impuestos indirectos,,,1000.0,16504.36
2019,5,Ingresos patrimoniales,,,100.0,
2019,4,Transferencia corrientes (cap. 4),,,232800.0,279727.37
2019,7,Transferencias de capital (cap. 7),,,87661.5,112150.83
2020,1,Impuestos directos,,,112800.0,139127.14
2020,3,"Tasas, precios públicos y otros ingresos",,,173400.0,130803.75
2020,2,Impuestos indirectos,,,1000.0,16343.86
2020,5,Ingresos patrimoniales,,,100.0,
2020,4,Transferencia corrientes (cap. 4),,,221100.0,291716.78
2020,7,Transferencias de capital (cap. 7),,,207480.0,211642.11
2021,1,Impuestos directos,,,112800.0,139188.1
2021,3,"Tasas, precios públicos y otros ingresos",,,173400.0,162536.38
2021,2,Impuestos indirectos,,,1000.0,23248.08
2021,5,Ingresos patrimoniales,,,100.0,
2021,4,Transferencia corrientes (cap. 4),,,206100.0,293689.06
2021,7,Transferencias de capital (cap. 7),,,298753.0,316292.52
2021,9,Pasivos financieros,,,200000.0,200000.0
2022,1,Impuestos directos,,,133900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,167550.0,
2022,2,Impuestos indirectos,,,12100.0,
2022,5,Ingresos patrimoniales,,,5850.0,
2022,4,Transferencia corrientes (cap. 4),,,232600.0,
2022,7,Transferencias de capital (cap. 7),,,139368.0,
2023,1,Impuestos directos,,,111600.0,
