#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,166239.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,115500.0,
2016,2,Impuestos indirectos,,,15000.0,
2016,5,Ingresos patrimoniales,,,20500.0,
2016,4,Transferencia corrientes (cap. 4),,,149250.0,
2016,7,Transferencias de capital (cap. 7),,,158333.0,
2017,1,Impuestos directos,,,156500.0,165919.95
2017,3,"Tasas, precios públicos y otros ingresos",,,106000.0,132424.69
2017,2,Impuestos indirectos,,,15000.0,30587.73
2017,5,Ingresos patrimoniales,,,13500.0,10977.03
2017,4,Transferencia corrientes (cap. 4),,,164000.0,144036.68
2017,7,Transferencias de capital (cap. 7),,,185000.0,126684.69
2018,1,Impuestos directos,,,165500.0,168109.44
2018,3,"Tasas, precios públicos y otros ingresos",,,136900.0,111328.64
2018,2,Impuestos indirectos,,,25000.0,1294.12
2018,5,Ingresos patrimoniales,,,13500.0,10795.51
2018,4,Transferencia corrientes (cap. 4),,,156100.0,136525.21
2018,7,Transferencias de capital (cap. 7),,,371300.0,329998.7
2019,1,Impuestos directos,,,172500.0,158237.95
2019,3,"Tasas, precios públicos y otros ingresos",,,135500.0,151167.88
2019,2,Impuestos indirectos,,,20000.0,19452.73
2019,5,Ingresos patrimoniales,,,11500.0,11531.61
2019,4,Transferencia corrientes (cap. 4),,,139438.0,205857.52
2019,7,Transferencias de capital (cap. 7),,,285500.0,191840.78
2020,1,Impuestos directos,,,170000.0,167167.6
2020,3,"Tasas, precios públicos y otros ingresos",,,155200.0,76035.68
2020,2,Impuestos indirectos,,,20000.0,14787.76
2020,5,Ingresos patrimoniales,,,11500.0,12955.49
2020,4,Transferencia corrientes (cap. 4),,,195100.0,146718.49
2020,7,Transferencias de capital (cap. 7),,,181050.0,105863.11
2021,1,Impuestos directos,,,182000.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,155200.0,
2021,2,Impuestos indirectos,,,30000.0,
2021,5,Ingresos patrimoniales,,,11500.0,
2021,4,Transferencia corrientes (cap. 4),,,193012.42,
2021,7,Transferencias de capital (cap. 7),,,162608.24,
2022,1,Impuestos directos,,,169000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,151450.0,
2022,2,Impuestos indirectos,,,25000.0,
2022,5,Ingresos patrimoniales,,,13500.0,
2022,4,Transferencia corrientes (cap. 4),,,226500.0,
2022,7,Transferencias de capital (cap. 7),,,185879.25,
2023,1,Impuestos directos,,,163000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,455750.0,
2023,2,Impuestos indirectos,,,225000.0,
2023,5,Ingresos patrimoniales,,,21100.0,
2023,4,Transferencia corrientes (cap. 4),,,192700.0,
2023,7,Transferencias de capital (cap. 7),,,585647.0,
2011,1,Impuestos directos,,,,95013.51
2011,1,Impuestos directos,11,Impuestos sobre el capital,,90241.81
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,4771.7
2011,3,"Tasas, precios públicos y otros ingresos",,,,98981.06
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,5421.36
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,161.74
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,9572.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,53671.73
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,30154.23
2011,2,Impuestos indirectos,,,,69436.59
