#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,51970.0,44691.16
2016,3,Gastos financieros,,,1000.0,239.79
2016,2,Gastos corrientes en bienes y servicios,,,117500.0,58996.05
2016,4,Transferencias corrientes (cap. 4),,,26800.0,21944.82
2016,6,Inversiones reales,,,135080.0,110937.62
2017,1,Gastos de personal,,,80970.0,64267.23
2017,3,Gastos financieros,,,1000.0,657.56
2017,2,Gastos corrientes en bienes y servicios,,,122000.0,74210.21
2017,4,Transferencias corrientes (cap. 4),,,26800.0,20281.55
2017,6,Inversiones reales,,,240080.0,183145.06
2018,1,Gastos de personal,,,82200.0,62732.85
2018,3,Gastos financieros,,,1000.0,462.93
2018,2,Gastos corrientes en bienes y servicios,,,122000.0,78540.94
2018,4,Transferencias corrientes (cap. 4),,,26800.0,22530.08
2018,6,Inversiones reales,,,300080.0,82938.05
2019,1,Gastos de personal,,,69310.0,69432.55
2019,3,Gastos financieros,,,1000.0,515.65
2019,2,Gastos corrientes en bienes y servicios,,,122000.0,88097.91
2019,4,Transferencias corrientes (cap. 4),,,26800.0,20833.26
2019,6,Inversiones reales,,,295580.0,57056.31
2020,1,Gastos de personal,,,81800.0,70190.48
2020,3,Gastos financieros,,,1000.0,644.93
2020,2,Gastos corrientes en bienes y servicios,,,113500.0,71200.54
2020,4,Transferencias corrientes (cap. 4),,,24450.0,21237.32
2020,6,Inversiones reales,,,82422.3,22696.64
2021,1,Gastos de personal,,,80600.0,93643.83
2021,3,Gastos financieros,,,1000.0,872.12
2021,2,Gastos corrientes en bienes y servicios,,,79130.59,81896.95
2021,4,Transferencias corrientes (cap. 4),,,21450.0,19551.69
2021,6,Inversiones reales,,,41000.0,154310.72
2022,1,Gastos de personal,,,86600.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,98129.71,
2022,4,Transferencias corrientes (cap. 4),,,15450.0,
2022,6,Inversiones reales,,,47207.99,
2023,1,Gastos de personal,,,81800.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,107855.42,
2023,4,Transferencias corrientes (cap. 4),,,22550.0,
2011,1,Gastos de personal,,,,42981.82
2011,1,Gastos de personal,11,Personal eventual,,13972.0
2011,1,Gastos de personal,13,Personal laboral,,12449.97
2011,1,Gastos de personal,14,Otro personal,,11657.67
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,4902.18
2011,2,Gastos corrientes en bienes y servicios,,,,93872.74
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,70563.24
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,1820.55
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,18856.95
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,2632.0
2011,4,Transferencias corrientes (cap. 4),,,,29595.43
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,22851.42
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,5392.91
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,1351.1
2011,6,Inversiones reales,,,,65108.89
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,6000.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,59000.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,108.89
2011,9,Pasivos financieros,,,,2253.8
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,2253.8
2012,1,Gastos de personal,,,47972.0,32604.07
2012,3,Gastos financieros,,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,,,102300.0,65083.21
2012,4,Transferencias corrientes (cap. 4),,,31500.0,20529.36
2012,6,Inversiones reales,,,72000.0,9422.68
2012,9,Pasivos financieros,,,2254.0,2253.76
2013,1,Gastos de personal,,,47972.0,38612.19
2013,3,Gastos financieros,,,3000.0,227.96
2013,2,Gastos corrientes en bienes y servicios,,,102300.0,69605.89
2013,4,Transferencias corrientes (cap. 4),,,31500.0,22141.98
2013,6,Inversiones reales,,,106000.0,77601.1
2013,9,Pasivos financieros,,,2254.0,
2014,1,Gastos de personal,,,47972.0,40684.0
2014,3,Gastos financieros,,,2000.0,364.62
2014,2,Gastos corrientes en bienes y servicios,,,102500.0,70862.51
2014,4,Transferencias corrientes (cap. 4),,,26000.0,23106.86
2014,6,Inversiones reales,,,106000.0,84240.65
2014,9,Pasivos financieros,,,2254.0,
2015,1,Gastos de personal,,,46772.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,99700.0,
2015,4,Transferencias corrientes (cap. 4),,,27000.0,
2015,6,Inversiones reales,,,112254.0,
